Nom de la commune,Viserny,Villaines-les-Prévôtes,Verdonnet,Touillon,Senailly,Seigny,Saint-Rémy,Saint-Germain-lès-Senailly,Rougemont,Quincy-le-Vicomte,Quincerot,Planay,Nogent-lès-Montbard,Nesle-et-Massoult,Moutiers-Saint-Jean,Montigny-Montfort,Montbard,Marmagne,Lucenay-le-Duc,Fresnes,Fontaines-les-Sèches,Fain-lès-Moutiers,Fain-lès-Montbard,Étais,Éringes,Crépand,Courcelles-lès-Montbard,Champ-d'Oiseau,Buffon,Benoisey,Athie,Asnières-en-Montagne,Arrans
SIREN,212107098,212106868,212106645,212106413,212106041,212105985,212105688,212105506,212105308,212105183,212105167,212104848,212104566,212104517,212104467,212104293,212104251,212103899,212103584,212102875,212102792,212102602,212102594,212102529,212102487,212102123,212102040,212101372,212101141,212100648,212100291,212100267,212100259
Insee,21709,21686,21664,21641,21604,21598,21568,21550,21530,21518,21516,21484,21456,21451,21446,21429,21425,21389,21358,21287,21279,21260,21259,21252,21248,21212,21204,21137,21114,21064,21029,21026,21025
Population totale en vigueur en 2024 (millésimée 2021),183,146,77,467,138,161,695,123,145,202,80,65,161,79,261,295,4914,201,195,159,27,156,287,79,58,324,89,109,157,104,79,186,66
Population municipale en vigueur en 2024 (millésimée 2021),179,144,75,461,135,160,684,119,143,200,78,63,153,78,256,286,4788,200,192,152,25,152,277,75,57,319,88,107,156,101,78,180,64
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.5,13.4,4.2,12.5,14.5,20,49.5,23.9,15,10.5,17.6,7.2,23.7,3.3,51.6,16.7,103.3,15.5,6.7,11.6,1.8,15.6,37,5.3,9.5,55.1,14.4,22.2,17.6,17.4,13.2,6.3,6.1
Variation annuelle de la population entre 2019 et 2024 (en %),0,0.6,-2.7,-0.3,-0.4,-1.6,-0.7,-0.7,-2.1,-0.8,0.3,-2.6,-0.3,0.8,0.5,-1.1,-2.1,-1.4,0.7,-2.1,-2.2,-0.6,-1.6,-2.7,-5.1,-0.4,2.7,4,-3.4,-1.1,0.3,-1.2,-3.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4,80.5,71.4,77.8,78.9,72.7,76.8,80,77.3,80.5,77.6,53.3,70.6,81.1,74.6,77.9,70.9,66.9,81.3,81.3,78.6,81.3,85,72.5,86.5,80.4,78.5,80,76.5,81.3,75,78.4,68.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4,2.4,4.8,6.1,3.3,7.3,7.7,1.5,9.1,9.3,10.2,12.8,4.9,10.8,5.9,5.6,13.3,3.9,8,6.3,0,10.4,4.3,5,2.7,5.6,6.2,3.3,6.2,3.1,0,6.9,13.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,6238,4762,6276,6276,3284,6276,6276,218,6238,6238,6276,6238,4762,4762,0,4762,6276,6276,180,6276,218,6238,6238,218,6238,6238,6276,6276,6238,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22920,25600,,22390,22320,24140,22610,22300,22840,22400,,,23310,,21340,23360,19770,24050,20120,23390,,19890,22620,,,21610,,19140,22530,,,20570,
Dotation globale de fonctionnement totale en 2023 (en €),32818,18060,19937,61940,18461,18015,73539,23440,27608,27040,12849,23730,25154,8805,43798,37214,47823,16354,22966,27025,6244,30000,6122,13922,14174,10230,20981,10562,19606,24127,9582,21752,14187
Dont dotation forfaitaire en 2023 (en €),15693,11343,14526,47091,13032,11113,52850,10124,19941,17899,9124,13395,18955,5954,21919,26118,0,10924,15527,19346,5600,23198,0,10462,10022,2001,16612,6685,12274,12761,6183,15743,10262
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15123,5002,4071,14849,3378,6322,15683,11634,4872,7342,3343,9167,5340,2851,19018,9011,47823,4809,6102,5698,644,5352,6122,2626,2941,8229,2844,2691,6168,9507,3399,5181,2762
- dotation de péréquation totale (DNP) en 2023 (en €),2002,1715,1340,0,2051,580,5006,1682,2795,1799,382,1168,859,0,2861,2085,0,621,1337,1981,0,1450,0,834,1211,0,1525,1186,1164,1859,0,828,1163
DGF par habitant en 2023 (en €),170,111.5,197.4,123.1,126.4,100.6,102,168.6,163.4,128.2,141.2,312.2,150.6,86.3,151,117.4,9.5,76.8,110.4,150.1,168.8,180.7,20.5,169.8,202.5,30.5,209.8,100.6,108.9,201.1,111.4,100.7,186.7
Population « DGF » en 2023,193,162,101,503,146,179,721,139,169,211,91,76,167,102,290,317,5059,213,208,180,37,166,298,82,70,335,100,105,180,120,86,216,76
