Nom de la commune,Ectot-l'Auber,Canville-les-Deux-Églises,Amfreville-les-Champs,Yvecrique,Yerville,Vibeuf,Saussay,Saint-Martin-aux-Arbres,Saint-Laurent-en-Caux,Routes,Robertot,Reuville,Prétot-Vicquemare,Ouville-l'Abbaye,Motteville,Lindebeuf,Le Torp-Mesnil,Hugleville-en-Caux,Héricourt-en-Caux,Harcanville,Grémonville,Gonzeville,Fultot,Flamanville,Étoutteville,Étalleville,Ectot-lès-Baons,Doudeville,Criquetot-sur-Ouville,Cideville,Carville-Pot-de-Fer,Butot,Bretteville-Saint-Laurent,Bourdainville,Boudeville,Berville-en-Caux,Bénesville,Auzouville-l'Esneval,Anvéville,Ancretiéville-Saint-Victor
SIREN,217602275,217601582,217600063,217607571,217607522,217607373,217606680,217606110,217605971,217605427,217605302,217605245,217605104,217604917,217604560,217603877,217606995,217603703,217603554,217603406,217603257,217603091,217602937,217602648,217602531,217602515,217602283,217602192,217601988,217601749,217601616,217601491,217601442,217601327,217601293,217600873,217600774,217600451,217600238,217600105
Insee,76227,76158,76006,76757,76752,76737,76668,76611,76597,76542,76530,76524,76510,76491,76456,76387,76699,76370,76355,76340,76325,76309,76293,76264,76253,76251,76228,76219,76198,76174,76161,76149,76144,76132,76129,76087,76077,76045,76023,76010
Population totale en vigueur en 2024 (millésimée 2021),713,314,188,646,2613,624,371,323,761,291,223,145,234,668,782,386,461,437,972,536,454,131,245,479,848,436,401,2511,807,417,100,288,163,473,219,704,172,365,309,373
Population municipale en vigueur en 2024 (millésimée 2021),703,313,184,632,2584,614,365,314,749,287,221,143,232,657,771,379,456,434,959,527,449,130,245,471,833,433,397,2460,788,416,97,283,161,471,215,694,167,359,304,367
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",140.6,54.2,40,105.9,248,70.9,70.6,61.1,115.9,64.2,90.2,32.7,49,89.9,88.8,82,85.2,45.9,88.7,70.5,54.3,26.9,65.9,105.1,71.9,122,80.7,169.5,135.2,77.5,18.2,51.4,40.6,88.2,46.1,103.3,30.3,63.4,71.9,31.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,-0.8,1.5,-0.4,1.2,0,-0.9,-0.9,-0.6,1.5,1,2.6,1.7,-0.7,-0.8,-1.3,1.5,0.2,-0.1,0.7,1,3.4,3.2,-0.8,0.8,-1.2,0.2,-0.3,-0.7,2.8,-2.7,0,-0.1,0.4,0.7,1.6,-3.1,-0.1,0.6,-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.9,73.7,80.2,75.8,72.6,77.9,82.4,78.2,76.2,76.8,81.8,80.5,77.8,77.8,78.6,87,80.1,77.6,66.1,74.7,67.3,71.7,73.9,80.9,82.2,77.2,74.3,73.5,80,83.1,77.8,78.6,80,83.2,83.2,80.3,83.7,77.8,80.5,81.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,10.1,6.6,10.9,10,5.9,7,3.4,11,5.5,12.1,9.2,4.8,4.9,6.9,5.9,9.6,1.9,7.1,8.5,12,3.3,6.5,4.4,4.3,8.3,8.6,12.2,8.1,7,9.5,4.2,6,8.6,7.2,7.3,4.8,7.1,10.3,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
