Nom de la commune,Thénac,Villars-les-Bois,Vénérand,Varzay,Saint-Vaize,Saint-Sever-de-Saintonge,Saint-Sauvant,Saint-Georges-des-Coteaux,Saintes,Saint-Césaire,Saint-Bris-des-Bois,Rouffiac,Préguillac,Pisany,Pessines,Montils,Migron,Luchat,Les Gonds,Le Seure,Le Douhet,La Jard,La Clisse,La Chapelle-des-Pots,Fontcouverte,Écurat,Écoyeux,Dompierre-sur-Charente,Courcoury,Corme-Royal,Colombiers,Chermignac,Chérac,Chaniers,Bussac-sur-Charente,Burie
SIREN,211704440,211704705,211704622,211704606,211704127,211704002,211703954,211703368,211704150,211703145,211703137,211703046,211702899,211702782,211702758,211702428,211702352,211702147,211701792,211704267,211701438,211701917,211701123,211700893,211701644,211701487,211701479,211701412,211701289,211701206,211701156,211701024,211701008,211700869,211700737,211700729
Insee,17444,17470,17462,17460,17412,17400,17395,17336,17415,17314,17313,17304,17289,17278,17275,17242,17235,17214,17179,17426,17143,17191,17112,17089,17164,17148,17147,17141,17128,17120,17115,17102,17100,17086,17073,17072
Population totale en vigueur en 2024 (millésimée 2021),1965,233,785,856,658,648,512,2883,26906,912,399,503,449,800,811,890,717,532,1876,270,719,437,741,1029,2361,461,1418,488,713,1967,310,1302,1146,3679,1325,1361
Population municipale en vigueur en 2024 (millésimée 2021),1705,224,770,837,644,635,504,2810,25518,895,386,499,431,790,785,875,706,521,1789,267,703,428,729,1003,2306,451,1396,479,701,1939,303,1266,1130,3597,1282,1337
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",88.9,26,79.8,59.6,139.7,78.1,71.5,146.1,560.2,86,42.6,85.3,65.3,119.9,86.7,37,46.9,111.6,138,47,38.3,50.5,140.7,97.7,199.1,42.7,68.6,57.8,55.4,71.3,42.4,94.3,37.8,135.6,128.5,145.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-2.6,0.2,0.7,0.1,0.6,0.6,1,0.1,0.4,-0.3,2.1,-1.2,1.5,1.1,0.7,-0.7,0.3,1.1,1.2,-0.1,0.6,1.7,0.2,-0.7,-0.8,0.6,1.2,0.4,1.4,-0.8,0.2,0.6,0,0.1,1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.5,81.9,76.2,76.7,77.2,74.3,79.8,73.4,72.6,79.9,75.6,78.4,73.2,77.8,76.1,80,78.8,76.8,76.8,81.4,76.9,79.5,79.9,62.9,71.6,77.1,78.9,79.1,77.8,77.2,75.9,77.7,77.5,75.6,78,78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,6.5,7.1,6.8,8.6,7.6,9.9,7.4,13.1,6.5,12.1,8.3,7.9,9.8,9,10.6,7.7,9.9,8.9,11.2,8.4,5.8,8.2,6.6,6.8,7.4,9.4,8.6,5.4,8.7,11,7.4,6.4,7.7,7.7,11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
