Nom de la commune,Le Drennec,Coat-Méal,Tréglonou,Saint-Pabu,Plouvien,Plouguin,Plouguerneau,Plabennec,Loc-Brévalaire,Lannilis,Landéda,Kersaint-Plabennec,Bourg-Blanc
SIREN,212900476,212900351,212902902,212902571,212902092,212901961,212901953,212901607,212901268,212901177,212901011,212900955,212900153
Insee,29047,29035,29290,29257,29209,29196,29195,29160,29126,29117,29101,29095,29015
Population totale en vigueur en 2024 (millésimée 2021),1958,1150,706,2128,4001,2248,6821,8770,218,5823,3750,1532,3605
Population municipale en vigueur en 2024 (millésimée 2021),1926,1131,691,2067,3892,2204,6682,8589,211,5708,3654,1503,3542
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",202.7,104.5,118.1,207.9,115.5,71.1,154.2,170.3,126.3,242.7,332.8,125.8,125.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,0.7,1.2,-0.2,0.8,0.6,0.4,0.6,1.3,0.6,0.5,1.1,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.1,79.1,80.7,76.5,79.1,74.9,73.1,75.6,76.3,75.9,74.1,80.5,78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,5.6,7.1,6.3,5.6,6.4,7.6,7.2,8.1,6.8,8.7,3.8,4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui
Dotation élu local (en €),293,255,3284,293,0,293,0,0,4762,0,0,255,0
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22540,22220,23190,23400,23020,22250,22780,23360,23270,22610,24890,23740,23640
Dotation globale de fonctionnement totale en 2023 (en €),312699,203745,111219,435767,945990,561983,2089956,2368396,34570,1371182,1068287,288953,884331
Dont dotation forfaitaire en 2023 (en €),189155,85451,61484,221299,311024,301858,849105,907207,25949,430031,430187,143040,359281
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),74066,78492,30049,142632,537131,204368,940132,1106166,5316,744919,501300,103558,446116
- dotation de péréquation totale (DNP) en 2023 (en €),49478,39802,19686,71836,97835,55757,300719,355023,3305,196232,136800,42355,78934
DGF par habitant en 2023 (en €),160.9,177.3,153.2,177,237.1,247.8,265.8,268.4,160.8,230.6,253.9,187.8,243.9
Population « DGF » en 2023,1943,1149,726,2462,3989,2268,7864,8824,215,5946,4208,1539,3626
