Nom de la commune,Trucy-l'Orgueilleux,Villiers-sur-Yonne,Villiers-le-Sec,Varzy,Surgy,Saint-Pierre-du-Mont,Rix,Pousseaux,Parigny-la-Rose,Oudan,Ouagne,Oisy,Menou,Marcy,Lucy-sur-Yonne,La Chapelle-Saint-André,Festigny,Entrains-sur-Nohain,Dornecy,Cuncy-lès-Varzy,Crain,Courcelles,Coulanges-sur-Yonne,Corvol-l'Orgueilleux,Clamecy,Chevroches,Brèves,Breugnon,Billy-sur-Oisy,Armes
SIREN,215802992,215803123,215803107,215803040,215802828,215802638,215802224,215802174,215802067,215802018,215802000,215801986,215801630,215801564,218902344,215800582,218901643,215801093,215801036,215800939,218901296,215800905,218901197,215800855,215800798,215800731,215800392,215800384,215800327,215800111
Insee,58299,58312,58310,58304,58282,58263,58222,58217,58206,58201,58200,58198,58163,58156,89234,58058,89164,58109,58103,58093,89129,58090,89119,58085,58079,58073,58039,58038,58032,58011
Population totale en vigueur en 2024 (millésimée 2021),222,279,52,1255,347,165,156,196,33,143,150,305,187,141,119,302,93,740,478,125,419,226,519,732,3778,124,242,156,360,284
Population municipale en vigueur en 2024 (millésimée 2021),219,269,51,1057,334,163,155,193,33,140,148,300,184,139,117,297,92,736,469,124,411,224,508,720,3593,120,240,151,352,277
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.2,17,37,25.7,20.8,9.3,39.5,17.4,3.8,7,12.6,17.1,10.6,9.7,14.3,10.9,16.5,12.5,27,8.1,41.5,23.4,48,23.8,118.7,37.4,14.4,11.3,13.2,32.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.5,0.8,-2.8,-0.1,-4.1,-0.3,-0.3,-3.8,-0.7,-0.9,-0.5,0.2,-2.5,-3.8,-2,1.4,-2,-0.8,-0.9,0.8,0.9,-2.3,-2.2,-1.2,-0.8,-1.2,-2.8,-1.2,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6,79.2,51.6,68.7,73,82.8,73.7,80.7,61.1,69.9,68.7,73.6,75.6,72,75.8,64.9,56.5,71.4,72.9,67.9,75.6,66.5,72,64.3,65.2,83.9,59.4,79.8,75.3,76
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,10.4,6.5,9.4,10.1,9.1,6.3,8.1,16.7,5.5,8.4,7.4,8.9,13.3,4.5,7.3,8.7,8.1,9.5,8.6,6.6,7.9,13.6,5.6,14.9,8,4.9,5.1,5.6,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6238,255,4762,6276,218,4762,6238,6276,6276,4762,6276,6276,6276,4762,6238,3284,4762,6276,4762,4762,3284,3284,0,6276,4762,6276,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20950,21660,,19300,22870,19370,23200,21960,,19230,20950,20580,21470,19870,20200,20320,,19210,20320,19440,20470,21400,20100,20320,18080,23720,21700,21140,20050,21610
Dotation globale de fonctionnement totale en 2023 (en €),71411,46128,14119,455011,49090,35214,3458,38444,8742,44369,31482,54614,48114,29486,29522,103350,22935,196593,103851,25166,85238,69108,141696,238361,1068401,29677,39097,29232,65806,63421
Dont dotation forfaitaire en 2023 (en €),36098,29712,10311,166231,34475,20268,0,27064,6595,19779,21291,37855,31492,20299,20540,51117,11043,103821,56618,15474,36321,34440,38677,69097,846918,21560,22865,18002,39563,32206
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),26162,8643,3332,243748,9012,9200,3458,7514,2147,16730,5594,11980,8742,4899,4497,35491,9131,92772,37034,5397,33792,24913,84273,151207,221483,4113,8158,6942,14531,22111
- dotation de péréquation totale (DNP) en 2023 (en €),9151,7773,476,45032,5603,5746,0,3866,0,7860,4597,4779,7880,4288,4485,16742,2761,0,10199,4295,15125,9755,18746,18057,0,4004,8074,4288,11712,9104
DGF par habitant en 2023 (en €),270.5,137.7,243.4,317.7,121.8,174.3,20.6,162.2,194.3,220.7,171.1,158.8,163.1,154.4,183.4,214.4,206.6,222.1,186.8,159.3,178.7,240.8,248.2,268.7,269.1,192.7,133.9,173,154.1,200.7
Population « DGF » en 2023,264,335,58,1432,403,202,168,237,45,201,184,344,295,191,161,482,111,885,556,158,477,287,571,887,3971,154,292,169,427,316
