Nom de la commune,Villetelle,Saussines,Saturargues,Saint-Sériès,Saint-Nazaire-de-Pézan,Saint-Just,Marsillargues,Lunel-Viel,Lunel,Garrigues,Galargues,Entre-Vignes,Campagne,Boisseron
SIREN,213403405,213402969,213402944,213402886,213402803,213402720,213401516,213401466,213401458,213401128,213401102,200086296,213400484,213400336
Insee,34340,34296,34294,34288,34280,34272,34151,34146,34145,34112,34110,34246,34048,34033
Population totale en vigueur en 2024 (millésimée 2021),1660,1007,1038,991,621,3314,6652,4513,26470,236,784,2195,310,2196
Population municipale en vigueur en 2024 (millésimée 2021),1628,985,1018,973,613,3282,6587,4488,26185,231,756,2160,305,2153
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",306.6,156.8,169.9,213.4,108.3,539.8,154.2,374.9,1095.6,47,66.1,128.6,63,288.6
Variation annuelle de la population entre 2019 et 2024 (en %),2.4,-0.7,1.3,0.1,-0.3,0.3,1.1,3,0.1,5.8,1.1,0.3,-0.9,2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.5,79.4,76.4,80.7,81.9,79.5,75.2,77.7,69.9,80.7,78.7,69,76.7,79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4,10.9,9,5.7,8.1,7.6,12.8,11.4,13.8,11.2,7.8,7.8,6.7,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,255,255,3284,333,0,0,0,4762,3284,293,4762,293
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25430,24450,23920,26090,21530,23690,20540,20880,18910,24700,22310,24240,22090,24720
Dotation globale de fonctionnement totale en 2023 (en €),99445,137091,64981,97494,91535,563763,1011017,379717,7560295,17120,62344,228706,22439,281833
Dont dotation forfaitaire en 2023 (en €),45021,59132,31726,53033,63414,274429,464884,212844,2389411,11554,30847,133406,15945,117405
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,4226880,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),28208,52438,18511,20628,16771,191793,320760,82813,0,5566,16603,45404,6494,106478
- dotation de péréquation totale (DNP) en 2023 (en €),26216,25521,14744,23833,11350,97541,225373,84060,944004,0,14894,49896,0,57950
DGF par habitant en 2023 (en €),61.2,130.9,61.6,96.1,147.9,168.5,148.6,83.4,281.4,73.8,78.8,100.8,71.2,129
Population « DGF » en 2023,1624,1047,1055,1015,619,3346,6802,4552,26869,232,791,2269,315,2184
