Nom de la commune,Vincey,Zincourt,Xertigny,La Vôge-les-Bains,Villoncourt,Vaxoncourt,Vaudéville,Uzemain,Uxegney,Uriménil,Ubexy,Trémonzey,Socourt,Sercœur,Savigny,Sanchey,Rugney,Renauvoid,Rehaincourt,Raon-aux-Bois,Pouxeux,Portieux,Pallegney,Padoux,Nomexy,Moriville,Montmotier,Mazeley,Longchamp,Les Voivres,Les Forges,Le Clerjus,Langley,La Haye,La Chapelle-aux-Bois,La Baffe,Jeuxey,Jarménil,Igney,Hergugney,Haillainville,Hadol,Hadigny-les-Verrières,Gruey-lès-Surance,Golbey,Girancourt,Gigney,Frizon,Fontenoy-le-Château,Fomerey,Florémont,Essegney,Épinal,Dounoux,Dompierre,Domèvre-sur-Durbion,Domèvre-sur-Avière,Dogneville,Dinozé,Dignonville,Deyvillers,Darnieulles,Damas-aux-Bois,Chavelot,Chaumousey,Châtel-sur-Moselle,Charmois-l'Orgueilleux,Charmes,Chantraine,Chamagne,Capavenir Vosges,Brantigny,Bellefontaine,Bayecourt,Badménil-aux-Bois,Aydoilles,Archettes,Arches
SIREN,218805133,218805323,218805307,200069326,218805091,218804979,218804953,218804847,218804839,218804813,218804805,218804797,218804581,218804540,218804490,218804391,218804060,218803880,218803799,218803716,218803583,218803559,218803427,218803401,218803278,218803138,218803112,218802940,218802734,218805208,218801785,218801082,218802601,218802361,218800886,218800282,218802536,218802502,218802478,218802395,218802288,218802254,218802247,218802213,218802098,218802015,218802007,218801900,200036390,218801744,218801736,218801637,218801603,218801579,218801520,218801439,218801421,218801363,218801348,218801330,218801322,218801264,218801215,218800993,218800985,218800944,218800928,218800902,218800878,218800845,200059939,218800738,218800480,218800407,218800274,218800266,218800126,218800118
Insee,88513,88532,88530,88029,88509,88497,88495,88484,88483,88481,88480,88479,88458,88454,88449,88439,88406,88388,88379,88371,88358,88355,88342,88340,88327,88313,88311,88294,88273,88520,88178,88108,88260,88236,88088,88028,88253,88250,88247,88239,88228,88225,88224,88221,88209,88201,88200,88190,88176,88174,88173,88163,88160,88157,88152,88143,88142,88136,88134,88133,88132,88126,88121,88099,88098,88094,88092,88090,88087,88084,88465,88073,88048,88040,88027,88026,88012,88011
Population totale en vigueur en 2024 (millésimée 2021),2150,78,2627,1702,105,485,198,1071,2321,1352,167,249,284,235,198,980,131,123,367,1246,1990,1243,169,504,1972,439,35,266,469,299,1859,486,149,133,682,706,684,467,1166,129,183,2451,391,226,8967,900,57,503,533,147,487,751,33633,880,249,268,432,1530,658,218,1389,1396,276,1403,923,1774,594,4609,3270,454,8730,207,993,243,145,1040,1127,1672
Population municipale en vigueur en 2024 (millésimée 2021),2112,76,2579,1572,104,482,192,1045,2265,1328,167,243,283,225,195,943,130,120,359,1214,1959,1222,166,494,1951,428,35,263,461,290,1792,472,148,133,674,612,671,459,1152,126,179,2349,380,217,8849,882,56,496,498,143,475,742,32285,866,242,265,426,1503,643,209,1353,1370,272,1368,903,1727,585,4557,3177,450,8513,204,968,238,139,995,1107,1621
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",164.9,17,51.3,35.7,16.2,57.2,59.6,38.3,253.4,85,33.3,26.8,73.5,24.5,31.6,171.1,22.7,12.8,23.6,50.5,136.4,154.7,28,25.5,245.4,17.1,8.3,25.3,44.9,22.6,251,14.3,54.2,18.1,22,67.9,79,90,150.4,23.1,14.6,47.9,27.7,8,932.5,49.9,11,42.2,13.1,28.4,58.7,88.2,545,93.8,27.3,21.2,46.5,131.6,222.5,35.2,154.3,135.6,9.2,222.1,103.7,145.6,16.3,194,512.4,29.4,300.1,67.8,24.8,34.4,15.2,99.5,79.5,92.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,-2.4,-0.4,-1.1,-0.8,0.8,3,-0.3,-0.2,-0.4,-1.5,-0.4,0.9,-1,0.7,0.2,-0.9,0.7,0.2,-0.4,-0.3,-0.7,-1.2,-0.8,-1.5,-0.1,-6.1,-0.5,-0.1,-1.6,-1,-3.4,-2.2,3.9,0.2,-1.1,-0.5,-0.3,-0.5,-1.7,1.3,-0.2,-1.2,-3.3,0.6,-0.5,3.6,-0.6,-1.6,-2,1.5,-0.5,0.5,0.2,-1.7,-0.7,1.5,0.2,1.5,2.4,-1.3,-1.1,0.3,-0.6,0.1,0.3,-0.1,-0.6,-0.1,-0.7,-1.2,-0.6,-0.6,-1.5,-2.7,-1,0.2,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74.1,77.8,71.7,68.7,85.5,77.9,83.3,77.2,77,77.9,82.7,72.9,79,75.4,82.4,76.8,75.3,78.4,75.4,73.6,78.1,72.6,78,81,74.2,72.2,45,79.6,74.2,76.6,76.9,74.4,81.2,73,77.5,78.2,79,71.6,78.6,78.7,81.5,77.3,80.4,65.8,75.5,79.1,90.3,75.9,65.9,80.9,79.6,79.5,69.6,73,69.4,77.6,76.7,76.9,74.2,83.6,77.4,78.5,76,73.6,77.1,73.6,75.6,74.5,78.1,82,76,74.4,75.2,72,77.9,77.7,75,77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),13.4,8.9,10.1,14.6,8.1,7.1,1.7,9.4,8.4,12.5,6.1,12.2,9.6,9,7.6,6.1,2.4,5.4,7.3,8.6,9.1,12.3,8.3,6.5,12.4,11,0,4.5,3,8.9,6.4,9.7,5.9,15.9,7.6,4.2,7,7.4,7.5,10.7,5.6,6.3,8.1,8.5,12,7.9,6.5,9.2,14.7,7.4,5,6.5,13.3,5,7,10.2,7.6,6.7,6.9,6.4,7.5,9.3,8.2,8.4,8,10.7,7.9,17.5,9,8.5,11.7,5.4,6.7,9.3,9.5,7.3,8.3,10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
