Nom de la commune,Ravel,Peschadoires,Orléat,Moissat,Vinzelles,Seychalles,Saint-Jean-d'Heurs,Lezoux,Lempty,Joze,Culhat,Crevant-Laveine,Bulhon,Bort-l'Étang
SIREN,216302968,216302760,216302653,216302299,216304618,216304204,216303644,216301952,216301945,216301804,216301317,216301283,216300582,216300459
Insee,63296,63276,63265,63229,63461,63420,63364,63195,63194,63180,63131,63128,63058,63045
Population totale en vigueur en 2024 (millésimée 2021),810,2142,2278,1288,368,798,701,6426,411,1177,1164,977,578,729
Population municipale en vigueur en 2024 (millésimée 2021),794,2099,2234,1264,365,789,687,6357,405,1158,1145,960,569,712
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",79.2,101.5,84.5,97.2,27.1,85.7,61.7,183.3,85.1,59.8,61.1,48.6,45.6,46.2
Variation annuelle de la population entre 2019 et 2024 (en %),2.3,-0.2,0.9,0.6,0.7,0.5,0.9,1,0.8,1,-0.6,-0.2,1.4,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9,77.9,78.3,80,78.2,81.7,68.2,78.3,83.7,76.2,78.5,77.2,78.5,81.7
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4,8.6,5.5,5.7,6.6,8.4,5.2,8.7,3.7,6.7,5.7,9.9,8.8,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,293,293,255,4762,3284,3284,0,4762,255,255,255,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23230,22310,25320,23290,21140,22970,22900,22020,22090,23630,22590,22270,23520,22210
Dotation globale de fonctionnement totale en 2023 (en €),118109,142797,416298,229269,68127,181190,150263,1495337,64340,129279,214821,278154,90283,174999
Dont dotation forfaitaire en 2023 (en €),87753,59892,180610,108132,46122,102201,70146,524547,42355,19110,97354,135519,59973,80230
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18900,46797,171149,78077,15111,59994,57925,762259,13789,99852,94079,109764,18432,73833
- dotation de péréquation totale (DNP) en 2023 (en €),11456,36108,64539,43060,6894,18995,22192,208531,8196,10317,23388,32871,11878,20936
DGF par habitant en 2023 (en €),145.5,65.2,179.3,177.9,179.8,224.8,215,232.8,158.9,109.8,182.7,276.8,159.2,227.9
Population « DGF » en 2023,812,2191,2322,1289,379,806,699,6423,405,1177,1176,1005,567,768
