Nom de la commune,Villamblain,Boulay-les-Barres,La Chapelle-Onzerain,Villeneuve-sur-Conie,Trinay,Tournoisis,Sougy,Saint-Sigismond,Saint-Péravy-la-Colombe,Ruan,Rouvray-Sainte-Croix,Patay,Lion-en-Beauce,Huêtre,Gidy,Gémigny,Coinces,Chevilly,Cercottes,Bucy-Saint-Liphard,Bucy-le-Roi,Bricy,Artenay
SIREN,214503377,214500464,214500746,214503419,214503302,214503260,214503138,214502999,214502965,214502668,214502627,214502486,214501835,214501660,214501546,214501520,214500993,214500936,214500621,214500597,214500589,214500555,214500084
Insee,45337,45046,45074,45341,45330,45326,45313,45299,45296,45266,45262,45248,45183,45166,45154,45152,45099,45093,45062,45059,45058,45055,45008
Population totale en vigueur en 2024 (millésimée 2021),283,1069,116,201,213,395,829,268,774,201,140,2346,132,290,2065,218,503,2683,1529,203,185,564,2011
Population municipale en vigueur en 2024 (millésimée 2021),281,1052,113,195,213,386,817,268,758,200,138,2306,128,282,2029,214,494,2644,1505,202,178,555,1983
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.8,84.5,16,10.9,12.4,25.8,28.9,18,40,12.3,14.6,167.1,18.3,21.4,84.9,15.1,22.8,63.3,62.1,11.3,38.9,43.8,96.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,2.1,-1.7,-1.4,-1.4,-1.4,-0.4,0.1,0.2,-0.4,-0.8,1.3,-1.9,0.1,0.5,0.5,-2.6,-0.3,0.9,0.6,1,-0.1,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),86.6,86.8,77.5,80.8,89.5,80.2,79.1,82,81.1,77.6,77.2,78.7,89.7,84.7,81.6,84.8,80.8,80.6,81,79.6,85.8,83.5,79.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,3.3,5.6,3.2,4.2,4,6.1,7.2,5.7,3,6.5,9.1,5.7,5.3,5.3,5.3,3,7.3,5.3,5.6,8,2.4,9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,255,6276,218,218,218,3284,4762,3284,218,6276,293,6276,4762,293,4762,3284,333,255,218,6276,3284,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24510,23430,26640,25520,24620,22430,23960,23200,24350,23830,22990,21780,23200,24160,26420,24010,23760,23460,24170,24570,24280,24210,20920
Dotation globale de fonctionnement totale en 2023 (en €),29429,275464,9717,10646,8386,8683,91045,21876,72214,18604,10549,431548,12673,20001,45509,21637,58074,379131,69105,6345,10015,163233,25512
Dont dotation forfaitaire en 2023 (en €),17742,148766,6471,3977,981,0,70537,13671,51012,11462,7243,253435,8433,11678,0,14917,41134,213446,34043,0,5755,151968,1271
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11687,116461,3246,6669,7405,8683,20508,8205,20404,7142,3306,167077,4240,8323,45509,6720,15263,165685,35062,6345,4260,11265,24241
- dotation de péréquation totale (DNP) en 2023 (en €),0,10237,0,0,0,0,0,0,798,0,0,11036,0,0,0,0,1677,0,0,0,0,0,0
DGF par habitant en 2023 (en €),96.5,255.5,82.3,51.9,37.6,21.2,108.1,78.4,93.1,89.9,72.8,185.3,89.2,68,21.9,97,110.8,140.2,45.3,32.2,53.3,284.9,12.7
Population « DGF » en 2023,305,1078,118,205,223,409,842,279,776,207,145,2329,142,294,2080,223,524,2704,1527,197,188,573,2008
