Nom de la commune,Villeneuvette,Valmascle,Usclas-d'Hérault,Salasc,Saint-Félix-de-Lodez,Péret,Paulhan,Octon,Nébian,Mourèze,Mérifons,Lieuran-Cabrières,Liausson,Lacoste,Fontès,Clermont-l'Hérault,Ceyras,Canet,Cabrières,Brignac,Aspiran
SIREN,213403389,213403231,213403157,213402928,213402548,213401979,213401946,213401862,213401805,213401755,213401565,213401383,213401375,213401243,213401037,213400799,213400765,213400518,213400450,213400419,213400138
Insee,34338,34323,34315,34292,34254,34197,34194,34186,34180,34175,34156,34138,34137,34124,34103,34079,34076,34051,34045,34041,34013
Population totale en vigueur en 2024 (millésimée 2021),69,48,444,337,1180,1117,4083,531,1542,212,52,344,158,318,1078,9434,1409,3647,570,982,1699
Population municipale en vigueur en 2024 (millésimée 2021),67,48,438,328,1149,1100,4031,518,1512,204,52,336,151,308,1053,9269,1382,3570,551,965,1676
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.3,6.9,155.3,36.4,262.3,100.3,358,23.8,154.4,15.2,7.7,54.8,19,41.3,59.5,285.3,198.6,487,19,207.5,103.9
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,3.7,2.2,1.3,-0.4,1.8,0.7,0.1,1.6,1.2,2.9,0.7,0.8,-1.6,0.9,1.2,-0.4,0.3,2.8,2.2,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),71.1,71.4,71.3,73.6,77.6,75.2,72.7,75.5,75.9,74.2,88.2,71.2,75.3,81.9,76.9,71.6,78,75.3,78.2,77.8,75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,25,8.1,12.4,10.3,12.3,13.7,12.9,12.6,12.1,23.5,11.2,7.8,12.9,8.8,16.1,8.5,11.1,12.4,7.5,13.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),180,6238,4762,4762,255,255,0,3284,255,4762,6238,4762,6276,4762,255,0,255,0,3247,3284,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,22480,20310,22540,20030,19960,20290,20210,21020,,22960,21010,23460,20600,18850,21690,21810,19730,21230,19670
Dotation globale de fonctionnement totale en 2023 (en €),16822,10960,33738,28751,17687,174880,962471,142241,200209,18471,7347,27746,16558,31904,150172,2174039,156003,570546,146628,156928,266432
Dont dotation forfaitaire en 2023 (en €),13046,9164,20692,19016,0,83599,344761,49042,116100,11281,5859,16053,11383,20660,81840,718118,99744,247812,63703,69124,120840
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214003,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3776,1796,10518,6675,17687,61660,494777,82029,52187,5179,1488,8363,4563,8254,45221,994405,27976,188009,67015,57834,104031
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,2528,3060,0,29621,122933,11170,31922,2011,0,3330,612,2990,23111,247513,28283,134725,15910,29970,41561
DGF par habitant en 2023 (en €),179,206.8,70.9,78.6,14.5,148.2,230.8,236.3,129.8,75.4,91.8,72.6,80.8,92.5,128.9,227.3,108.1,155.2,231.3,157.4,148.3
Population « DGF » en 2023,94,53,476,366,1216,1180,4171,602,1542,245,80,382,205,345,1165,9564,1443,3676,634,997,1796
