Nom de la commune,Anchenoncourt-et-Chazel,Neurey-en-Vaux,Baulay,Auxon,Vilory,Villers-sur-Port,Venisey,Vellefrie,Vauchoux,Varogne,Senoncourt,Scye,Saponcourt,Saint-Rémy-en-Comté,Purgerot,Provenchère,Port-sur-Saône,Polaincourt-et-Clairefontaine,Montureux-lès-Baulay,Mersuay,Menoux,Le Val-Saint-Éloi,La Villeneuve-Bellenoye-et-la-Maize,Grattery,Fleurey-lès-Faverney,Flagy,Faverney,Équevilley,Cubry-lès-Faverney,Contréglise,Conflandey,Chaux-lès-Port,Chargey-lès-Port,Buffignécourt,Breurey-lès-Faverney,Bourguignon-lès-Conflans,Bougnon,Amoncourt,Amance
SIREN,217000173,217003805,217000561,217000447,217005693,217005669,217005453,217005347,217005248,217005222,217004886,217004837,217004761,217004720,217004274,217004266,217004217,217004159,217003722,217003433,217003417,217005180,217005586,217002781,217002369,217002351,217002286,217002146,217001908,217001700,217001676,217001460,217001338,217001064,217000959,217000876,217000793,217000157,217000124
Insee,70017,70380,70056,70044,70569,70566,70545,70534,70524,70522,70488,70483,70476,70472,70427,70426,70421,70415,70372,70343,70341,70518,70558,70278,70236,70235,70228,70214,70190,70170,70167,70146,70133,70106,70095,70087,70079,70015,70012
Population totale en vigueur en 2024 (millésimée 2021),238,154,320,413,66,201,133,126,120,161,188,142,72,445,339,249,3032,619,157,287,301,101,152,217,466,141,994,124,187,117,358,165,240,125,632,147,521,272,670
Population municipale en vigueur en 2024 (millésimée 2021),234,151,319,401,66,196,132,123,117,158,188,138,72,441,330,242,2977,609,155,282,298,97,150,213,458,137,978,121,184,116,353,164,234,124,616,143,508,267,664
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.8,28.7,38.8,32.1,15.9,19.1,19.4,20.8,25.2,35.8,16.7,23.6,14.7,48.6,23.4,41.6,121.1,28.5,24.4,24,20.3,13.7,16.3,34.4,40.6,14.1,53.6,12.8,32.9,12.1,66.6,39.5,17.9,19.8,31.6,17.8,55.3,66.1,37.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-3,1.3,-1,-0.6,-1.6,-1,-1.4,0.3,2.3,-1.8,0.6,2.7,-5,-0.9,-1.7,-0.1,-3.7,0.1,-0.6,-0.4,-0.6,1.7,0,-0.2,-2.4,0.5,-0.5,0.8,0,-0.6,1.4,-0.3,0.8,-0.5,0.6,-1.4,-1.8,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),70,71.2,71.4,79.8,81.4,80.8,87.2,82.2,75,78,82.6,89.3,70.7,37.7,73.2,74.4,73.9,60.6,80.9,75.9,74.4,73.3,74.7,81.6,77.3,81.2,70.3,84.5,87.7,76.7,77.9,71.4,75,75,75.3,81.7,82.8,74.5,75.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,9,9.7,4.5,9.3,4.8,12.8,2.7,7.4,5.5,7,5.3,9.8,2.8,7.1,7.3,8.4,6.3,9,5.6,5,13.3,6.9,3.2,7.9,7.5,11,8.5,3.5,17.8,9.3,6.7,9.2,7.5,8.5,8.5,6.9,3.5,7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,4762,6238,4762,6276,6276,6276,6276,6276,6276,6238,255,4762,4762,333,3284,6276,4762,4762,6276,6276,4762,4762,6276,255,6276,6276,6276,218,6276,4762,6276,3284,6276,3284,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
