Nom de la commune,Urgons,Sorbets,Serreslous-et-Arribans,Serres-Gaston,Sarraziet,Samadet,Saint-Sever,Sainte-Colombe,Saint-Cricq-Chalosse,Puyol-Cazalet,Poudenx,Pimbo,Philondenx,Peyre,Pécorade,Payros-Cazautets,Morganx,Montsoué,Montgaillard,Montaut,Monségur,Monget,Momuy,Miramont-Sensacq,Mauries,Mant,Lauret,Lacrabe,Lacajunte,Labastide-Chalosse,Horsarrieu,Haut-Mauco,Hagetmau,Geaune,Fargues,Eyres-Moncube,Dumes,Coudures,Clèdes,Cazalis,Cauna,Castelner,Castelnau-Tursan,Bats,Bas-Mauco,Banos,Aurice,Audignon,Aubagnan,Arboucave
SIREN,214003212,214003055,214002990,214002982,214002891,214002867,214002826,214002529,214002537,214002396,214002321,214002263,214002255,214002230,214002206,214002198,214001984,214001968,214001950,214001919,214001901,214001893,214001885,214001851,214001745,214001729,214001489,214001380,214001364,214001307,214001281,214001224,214001190,214001109,214000994,214000986,214000929,214000861,214000838,214000796,214000762,214000739,214000721,214000291,214000267,214000242,214000200,214000176,214000168,214000051
Insee,40321,40305,40299,40298,40289,40286,40282,40252,40253,40239,40232,40226,40225,40223,40220,40219,40198,40196,40195,40191,40190,40189,40188,40185,40174,40172,40148,40138,40136,40130,40128,40122,40119,40110,40099,40098,40092,40086,40083,40079,40076,40073,40072,40029,40026,40024,40020,40017,40016,40005
Population totale en vigueur en 2024 (millésimée 2021),248,196,199,410,252,1156,5105,637,663,106,230,204,195,238,138,108,178,576,614,626,402,82,491,353,89,276,85,291,152,164,713,1010,4729,771,320,362,240,551,130,141,438,121,191,328,400,266,651,399,269,212
Population municipale en vigueur en 2024 (millésimée 2021),240,188,189,398,248,1131,4983,622,651,102,220,201,193,234,136,106,171,563,601,613,391,79,478,350,85,269,80,285,152,164,695,983,4620,756,316,350,236,543,123,136,430,119,185,321,388,262,629,390,267,208
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.8,15.8,34.6,44.8,35.4,43.2,106.1,48.6,32.2,22.2,29.5,18.5,20,22.8,32.6,16.7,32.8,31.3,29.4,41.2,19.9,14,35.9,13.8,15.5,13.9,10.9,45.5,27,36,63.1,52.7,162.8,71.8,26.7,28.7,95.2,46.6,18,26.5,32.1,20.8,20,43.7,33.7,45.4,36.3,41.9,78.5,21
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3,-1,-0.6,0.5,1.5,-0.3,0.1,-1.9,0.4,-1.3,-0.4,-0.9,-1.1,-1.2,-0.7,0,-0.7,-0.4,-1.1,-0.7,-0.3,-3.4,0.6,-0.3,-1.6,-0.1,-1.7,1.9,-0.1,1.9,0.2,0.8,-0.2,2.3,-1.1,-1.2,-0.9,3.5,-0.8,0.6,-0.6,1.8,-0.9,1.5,1.4,-1.7,0.5,0.1,1.3,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),81.4,76.9,72.9,76.6,76.3,75.7,74.8,76.9,73.4,78.3,79,73.8,80.7,69.6,75,72.1,74.1,76.9,77.9,73.1,76,73.3,76.1,81.1,80.3,75.4,91.5,77.8,80.4,78.9,81.4,79.3,75.2,72.7,77.6,81.3,79.3,78.2,71.4,71.8,80.1,80,71.6,78.3,77.7,74.7,77.7,76.6,77.4,79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9,3.4,7.6,6.4,3.6,8.9,9.9,6.9,9.2,3.3,12.9,7.9,9.2,3.4,14.6,6.6,8.3,9.7,8.8,5.3,8.9,2.2,9.4,14.3,8.2,7,8.5,9.6,7.2,5.6,4.8,4.8,9.3,9.3,5.2,6.5,6.5,8.8,12.9,4.7,11.9,11.4,6,8.3,6,7.2,4.7,5.2,4.5,7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
