Nom de la commune,Villepail,Villaines-la-Juhel,Saint-Pierre-des-Nids,Saint-Mars-du-Désert,Saint-Germain-de-Coulamer,Saint-Cyr-en-Pail,Saint-Calais-du-Désert,Saint-Aubin-du-Désert,Saint-Aignan-de-Couptrain,Ravigny,Pré-en-Pail-Saint-Samson,Neuilly-le-Vendin,Madré,Loupfougères,Lignières-Orgères,Le Ham,La Pallu,Javron-les-Chapelles,Gesvres,Crennes-sur-Fraubée,Courcité,Couptrain,Chevaigné-du-Maine,Champfrémont,Boulay-les-Ifs,Averton
SIREN,215302720,215302712,215302464,215302365,215302233,215302084,215302043,215301987,215301961,215301870,200057032,215301649,215301425,215301391,215301334,215301128,215301730,215301219,215301060,215300856,215300831,215300807,215300690,215300526,215300385,215300138
Insee,53272,53271,53246,53236,53223,53208,53204,53198,53196,53187,53185,53164,53142,53139,53133,53112,53173,53121,53106,53085,53083,53080,53069,53052,53038,53013
Population totale en vigueur en 2024 (millésimée 2021),191,2736,1801,172,335,513,407,232,359,242,2379,352,291,419,717,369,184,1400,542,198,847,125,157,289,140,573
Population municipale en vigueur en 2024 (millésimée 2021),190,2694,1766,171,329,499,395,225,347,229,2295,344,288,411,701,360,178,1371,530,196,819,124,153,283,135,557
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.1,93.2,47.3,14.4,18.6,24.2,23,17.5,19.9,35,39.4,23.6,16.4,21.9,17.1,14.2,26.8,36,24.3,15.3,26.7,174.6,11.7,21.6,14.9,13.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.9,-1.2,-2.4,1.2,-1.9,0.4,0.5,-1.7,-1.5,-0.3,-0.4,-0.2,-1.5,0.3,-1.6,-2,-2.2,-0.3,0.2,0.3,-1.9,-0.5,-2.7,-1.5,-3.8,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74.5,70.7,78.3,77.6,72.4,79.6,74.7,72.9,79.1,72.1,75.5,80,75.6,73.7,74.2,78.2,82.2,73.5,73.5,74.8,76.2,68.1,75,81.2,73.6,73.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4,8.7,6.8,7.1,4.5,8.1,5.1,3.1,6.5,3.6,8.4,5.5,4.7,7.7,7.7,10.9,7.5,6.2,9.2,9.6,6.1,15.3,7.1,5.9,3.4,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,333,293,6276,4762,3284,4762,4762,4762,4762,293,4762,4762,4762,3284,4762,6276,255,3284,6276,3284,6276,6276,4762,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20530,20570,21210,21250,19990,20990,20540,19560,19400,21010,19970,20110,21190,20080,18910,19790,18170,20690,19800,24350,20260,17180,19600,22260,22820,20970
Dotation globale de fonctionnement totale en 2023 (en €),17666,409515,470063,40168,59884,103846,67120,46454,45611,30513,650142,28805,50247,67279,218680,46787,33038,247938,89034,7040,131113,44020,34665,80269,36597,20472
Dont dotation forfaitaire en 2023 (en €),9747,165343,200376,33280,48131,55595,48263,34015,31987,17942,348655,16904,38908,47006,111016,34144,25924,101076,59814,1408,99714,21535,27565,35711,27270,4468
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7919,244172,233027,6888,10000,42691,15363,10860,10895,9491,283885,11901,9602,15297,98965,12643,5877,146862,22944,5632,23384,21344,7100,37935,7945,16004
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,36660,0,1753,5560,3494,1579,2729,3080,17602,0,1737,4976,8699,0,1237,0,6276,0,8015,1141,0,6623,1382,0
DGF par habitant en 2023 (en €),78.2,145.9,246.5,177.7,149.7,192.7,154.3,163,112.1,117.8,257.4,69.6,136.2,149.5,270,110.9,153,163.4,155.9,33.2,145.2,271.7,157.6,251.6,210.3,32.9
Population « DGF » en 2023,226,2806,1907,226,400,539,435,285,407,259,2526,414,369,450,810,422,216,1517,571,212,903,162,220,319,174,622
