Nom de la commune,Roynac,Savasse,Sauzet,Saulce-sur-Rhône,Saint-Marcel-lès-Sauzet,Saint-Gervais-sur-Roubion,Rochefort-en-Valdaine,Puy-Saint-Martin,Puygiron,Portes-en-Valdaine,Montélimar,Montboucher-sur-Jabron,Marsanne,Manas,Les Tourrettes,La Touche,La Laupie,La Coucourde,La Bâtie-Rolland,Espeluche,Condillac,Cléon-d'Andran,Châteauneuf-du-Rhône,Charols,Bonlieu-sur-Roubion,Ancône,Allan
SIREN,212602874,212603393,212603385,212603377,212603120,212603054,212602726,212602585,212602577,212602510,212601983,212601918,212601769,212601710,212603534,212603526,212601579,212601066,212600316,212601215,212601025,212600951,212600852,212600787,212600522,212600084,212600050
Insee,26287,26339,26338,26337,26312,26305,26272,26258,26257,26251,26198,26191,26176,26171,26353,26352,26157,26106,26031,26121,26102,26095,26085,26078,26052,26008,26005
Population totale en vigueur en 2024 (millésimée 2021),495,1626,1883,1880,1279,1105,374,870,481,448,41525,2579,1318,193,1075,269,787,1206,1070,1156,137,1005,2848,962,471,1384,1908
Population municipale en vigueur en 2024 (millésimée 2021),481,1583,1825,1848,1250,1084,364,852,462,441,40399,2507,1276,183,1056,261,762,1188,1049,1126,134,974,2796,948,464,1359,1874
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.2,71.9,95.1,100.3,314.1,74.4,28.4,73.1,69.2,29.3,863,255.8,37.2,95.8,143.9,31.5,78.7,106.5,125.9,99.4,14,95,102.5,129.7,76.7,854.7,65
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,1.8,-0.2,-0,0,1.6,0.7,-0.7,1.9,2.1,0.9,2,-0.9,-1.3,0.4,0.9,-0.3,2.4,0.9,1.6,-1,2.9,0.5,1,-0.1,0.4,1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),70.7,74.2,74.8,77.5,75.5,83.7,70.6,80.6,78.8,82.9,72.5,78.4,78.5,81.2,77.4,75.2,75.5,76.8,78.1,78.6,85.1,75.1,76.2,79.7,76.6,79.5,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,8.4,6.1,9.2,8.8,9.4,3.8,11.4,6.2,10.6,12.7,10.6,5.1,11.1,7.5,6.7,10.6,9.5,8.7,7.5,9.2,7.1,8.4,8.2,6.9,8.2,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,293,293,255,255,218,255,4762,218,0,293,255,6276,255,4762,255,255,255,255,218,255,333,255,4762,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23370,25150,25670,21330,24140,21930,24930,23200,23490,22560,20760,24010,24480,22110,21650,20650,22800,21160,22330,24370,23590,20710,21530,21510,21890,22140,25830
Dotation globale de fonctionnement totale en 2023 (en €),16602,36258,44536,0,105675,65901,28323,63830,23294,40093,4636678,113921,147587,9527,19582,18348,44782,30835,26187,42201,14962,41842,46436,56357,22055,59790,57180
Dont dotation forfaitaire en 2023 (en €),3942,3851,20027,0,82532,38916,18070,38244,12961,25719,3173158,71955,59769,6602,2059,10872,29240,14014,6771,21753,10914,23623,5164,38868,10546,38533,21452
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,1218706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12660,32407,24509,0,23143,26985,10253,25586,10333,14374,0,41966,87818,2925,17523,7476,15542,16821,19416,20448,4048,18219,41272,17489,11509,21257,35728
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,244814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),31.6,22.6,22.9,0,80.2,57.4,69.9,66,46.5,83.7,111.9,44,104.2,42,18.4,62.6,56.2,25.4,23.7,35.9,102.5,40.9,16.1,56.2,45.3,42.8,30.2
Population « DGF » en 2023,525,1605,1944,1894,1317,1149,405,967,501,479,41442,2587,1416,227,1066,293,797,1216,1104,1177,146,1024,2878,1002,487,1396,1891
