Nom de la commune,Seingbouse,Hoste,Hombourg-Haut,Henriville,Guenviller,Freyming-Merlebach,Farébersviller,Cappel,Betting,Béning-lès-Saint-Avold,Barst
SIREN,215706441,215703372,215703323,215703166,215702713,215702408,215702077,215701228,215700733,215700618,215700527
Insee,57644,57337,57332,57316,57271,57240,57207,57122,57073,57061,57052
Population totale en vigueur en 2024 (millésimée 2021),1757,597,6319,764,696,13147,5364,694,876,1164,582
Population municipale en vigueur en 2024 (millésimée 2021),1717,580,6267,749,679,13027,5316,682,861,1136,573
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",213.3,61.2,511.6,189.6,143.2,1437.9,772.7,114.2,193.5,307.9,99
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-1.3,-1,-0.2,0.8,0,-0.7,-0.5,-0,0,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),72.4,70.3,62.3,73.9,74.3,62.9,61.4,75.9,72.5,71.5,78
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,6.4,12.8,7.4,8.7,13.9,20.4,10.7,10.3,8.9,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,0,255,3284,0,0,3284,255,255,3284
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23460,23340,18650,23450,23900,18200,15790,23560,23980,22340,24770
Dotation globale de fonctionnement totale en 2023 (en €),161568,70559,3326704,36367,60029,5765799,4885453,86672,29811,88803,56491
Dont dotation forfaitaire en 2023 (en €),140431,49337,1555874,28551,44397,2637522,1309281,61150,19212,59094,35777
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,1433758,0,0,2812669,3185923,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21137,12612,253577,7816,10255,0,252462,13615,10599,16353,11511
- dotation de péréquation totale (DNP) en 2023 (en €),0,8610,83495,0,5377,315608,137787,11907,0,13356,9203
DGF par habitant en 2023 (en €),89.9,116.4,524.6,47.4,86.4,442,895.9,125.6,33.9,75.7,96.9
Population « DGF » en 2023,1797,606,6341,767,695,13044,5453,690,879,1173,583
