Nom de la commune,Saint-Christophe-en-Brionnais,Sainte-Foy,Varenne-l'Arconce,Semur-en-Brionnais,Sarry,Saint-Julien-de-Jonzy,Saint-Didier-en-Brionnais,Saint-Bonnet-de-Cray,Oyé,Mailly,Ligny-en-Brionnais,Iguerande,Fleury-la-Montagne,Briant
SIREN,217103993,217104157,217105543,217105105,217105006,217104348,217104066,217103936,217103373,217102714,217102599,217102383,217102003,217100601
Insee,71399,71415,71554,71510,71500,71434,71406,71393,71337,71271,71259,71238,71200,71060
Population totale en vigueur en 2024 (millésimée 2021),537,144,112,626,91,350,123,521,318,152,378,1014,735,231
Population municipale en vigueur en 2024 (millésimée 2021),524,141,111,606,88,340,123,503,310,147,372,996,717,229
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.8,17,13.4,38.9,9.1,15,10.8,22.4,16.9,26.9,23.3,46.5,81.9,17.2
Variation annuelle de la population entre 2019 et 2024 (en %),0,0.3,-1.4,-1.1,-5,-0.1,-2.7,0.9,0.4,-1.1,2.5,-0.1,0.9,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),83.3,67.1,75.4,64.2,78.3,75.6,77.8,77.9,76.4,78.4,81.3,74.7,78.4,78.1
Taux de chômage des 15 à 64 ans en 2019 (en %),13.1,5.1,4.9,2.8,8.3,13,4.2,3.4,4.2,12.5,2.7,8.9,5.8,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,6276,6276,3284,218,4762,218,3247,4762,6276,4762,255,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21250,19790,19830,21550,26010,20770,22730,23640,21960,20820,20660,22000,22480,20590
Dotation globale de fonctionnement totale en 2023 (en €),94828,37606,10729,274164,7416,82295,10626,108572,29685,25323,68355,376817,160541,40887
Dont dotation forfaitaire en 2023 (en €),59121,18172,5286,87650,2958,26067,4723,45369,13722,18028,43666,140637,69524,22462
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),23095,14349,5443,154401,4458,45455,5903,63203,8529,7295,14766,201518,64430,10958
- dotation de péréquation totale (DNP) en 2023 (en €),12612,5085,0,32113,0,10773,0,0,7434,0,9923,34662,26587,7467
DGF par habitant en 2023 (en €),153.4,229.3,72.5,389.4,69.3,209.9,69.5,199.9,78.9,142.3,170,344.8,207.1,150.9
Population « DGF » en 2023,618,164,148,704,107,392,153,543,376,178,402,1093,775,271
