Nom de la commune,Montaignac sur Doustre,Saint-Yrieix-le-Déjalat,Saint-Merd-de-Lapleau,Soudeilles,Sarran,Saint-Hilaire-Foissac,Rosiers-d'Égletons,Péret-Bel-Air,Moustier-Ventadour,Montaignac-Saint-Hippolyte,Meyrignac-l'Église,Marcillac-la-Croisille,Le Jardin,Laval-sur-Luzège,Lapleau,Lafage-sur-Sombre,Égletons,Darnets,Chaumeil,Chapelle-Spinasse,Champagnac-la-Noaille
SIREN,200096402,211924907,211922505,211926308,211925102,211920806,211917604,211915905,211914502,211914304,211913702,211912506,211909205,211911102,211910609,211909700,211907308,211907001,211905104,211904602,211903901
Insee,19143,19249,19225,19263,19251,19208,19176,19159,19145,19143,19137,19125,19092,19111,19106,19097,19073,19070,19051,19046,19039
Population totale en vigueur en 2024 (millésimée 2021),648,337,184,305,283,189,1119,87,517,,62,844,,104,375,135,5027,326,169,114,231
Population municipale en vigueur en 2024 (millésimée 2021),636,333,180,294,275,187,1091,86,440,,62,830,,102,373,134,4293,315,164,113,223
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.4,8.3,7.3,14.4,10.5,5.1,28.6,5.6,14.7,,6.1,21.5,,6,21,7.1,254.8,12.4,5.2,19.2,8.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,-0.7,-0.3,-0.8,0,-0.7,0.4,-1.3,-1.4,,0,0.8,,0.6,-0.8,2.2,0,-2.6,1.1,-0.5,-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,80.4,62.2,76.3,77.6,75,79.5,79.1,79.7,,73.7,73.6,,81.8,66.8,73.9,66,79.5,73.7,68.9,76
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,10.5,7.8,3.4,6.6,7.5,6,4.7,5.3,,2.6,9.6,,6.8,8.8,2.9,7.1,7.3,11.8,6.8,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,Oui,Oui,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,Oui,Oui,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,6276,4762,4762,6276,255,180,3284,,6238,255,,180,4762,6276,0,4762,6276,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21160,18880,17870,21430,21610,19130,22450,,22160,,,21680,,,18200,21450,20010,22430,19160,21600,20610
Dotation globale de fonctionnement totale en 2023 (en €),92437,201716,47697,96708,88470,114294,211034,46483,116958,,36879,239501,,27816,159895,65237,1630312,119891,61792,26296,94021
Dont dotation forfaitaire en 2023 (en €),58894,153111,30568,69947,61341,86477,161203,31847,85582,,22285,138939,,15361,93205,52306,774497,89935,42590,21005,74270
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,169797,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),32440,48605,17129,26761,27129,27817,47483,14636,31376,,14594,100562,,12455,66690,12931,626460,29956,19202,5291,19344
- dotation de péréquation totale (DNP) en 2023 (en €),1103,0,0,0,0,0,2348,0,0,,0,0,,0,0,0,59558,0,0,0,407
DGF par habitant en 2023 (en €),119.6,445.3,180,267.1,261.7,423.3,174,426.4,197.6,,239.5,202.6,,193.2,293.4,316.7,312.9,309.8,231.4,207.1,270.2
Population « DGF » en 2023,773,453,265,362,338,270,1213,109,592,,154,1182,,144,545,206,5211,387,267,127,348
