Nom de la commune,Vue,Villeneuve-en-Retz,Saint-Michel-Chef-Chef,Saint-Hilaire-de-Chaléons,Sainte-Pazanne,Rouans,Préfailles,Port-Saint-Père,Pornic,Les Moutiers-en-Retz,La Plaine-sur-Mer,La Bernerie-en-Retz,Cheix-en-Retz,Chauvé,Chaumes-en-Retz
SIREN,214402208,200054229,214401820,214401648,214401861,214401457,214401366,214401333,214401317,214401069,214401267,214400129,214400392,214400384,200058121
Insee,44220,44021,44182,44164,44186,44145,44136,44133,44131,44106,44126,44012,44039,44038,44005
Population totale en vigueur en 2024 (millésimée 2021),1695,5090,5410,2400,7357,3252,1255,3067,18355,1847,4564,3407,1177,3038,7294
Population municipale en vigueur en 2024 (millésimée 2021),1673,5003,5324,2353,7218,3203,1223,3013,17910,1827,4478,3364,1162,3000,7184
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",85.8,67.9,211.9,67.3,173.7,84.9,250.6,92.5,190.2,190.7,273.2,552.4,139.3,73.2,93.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.3,2,0.8,1.6,1.9,0,0.7,4,3,1.5,2.7,2.1,1.3,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),83.2,77.5,74.1,81,80.5,81.7,61.7,80.9,73.4,70.7,73.3,69.7,79.8,79.8,80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,6.6,7.1,5.6,5.7,7,10.8,6.5,8.8,7.3,9.5,10.2,5.4,8.2,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non
Dotation élu local (en €),293,0,0,293,0,333,255,333,0,293,0,333,255,333,0
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23020,21680,23810,21560,23240,22980,25560,24090,25230,23760,22870,24450,24220,21760,21930
Dotation globale de fonctionnement totale en 2023 (en €),344627,1769987,1447952,716860,2171463,704605,345033,613294,2287654,588961,981511,1082480,213627,787003,1720570
Dont dotation forfaitaire en 2023 (en €),174993,797077,1021859,257938,801330,340352,313288,282722,1886385,330401,739581,639425,97632,257500,950587
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),117644,792451,248986,382454,1060667,240036,31745,223852,0,215675,114144,352550,81757,458655,512132
- dotation de péréquation totale (DNP) en 2023 (en €),51990,180459,177107,76468,309466,124217,0,106720,401269,42885,127786,90505,34238,70848,257851
DGF par habitant en 2023 (en €),206.7,333.4,167.4,297.8,298.2,217.3,123,199.4,101.6,210.5,146.6,196.9,183.2,254.5,236.1
Population « DGF » en 2023,1667,5309,8652,2407,7282,3242,2806,3075,22524,2798,6697,5498,1166,3092,7286
