Nom de la commune,Kani-Kéli,Chirongui,Bouéni,Bandrele
SIREN,200008803,200008779,200008746,200008738
Insee,97609,97606,97604,97603
Population totale en vigueur en 2024 (millésimée 2021),5716,9197,6503,10529
Population municipale en vigueur en 2024 (millésimée 2021),5507,8920,6189,10282
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",268.5,304.3,440.2,282
Variation annuelle de la population entre 2019 et 2024 (en %),0,0,0,0
Taux d’activité des 15 à 64 ans en 2019 (en %),0,0,0,0
Taux de chômage des 15 à 64 ans en 2019 (en %),0,0,0,0
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Oui,Oui,Oui
Commune classée en zone de montagne,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,
Dotation globale de fonctionnement totale en 2023 (en €),1765649,2924190,1965043,3320186
Dont dotation forfaitaire en 2023 (en €),1025454,1567667,1112503,1764013
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0
DGF par habitant en 2023 (en €),282,288.4,276,287.5
Population « DGF » en 2023,6262,10141,7120,11548
