Nom de la commune,Saint-Christophe-en-Oisans,Les Deux Alpes,Mizoën,La Garde,Le Freney-d'Oisans,Villard-Reymond,Villard-Reculas,Villard-Notre-Dame,Vaujany,Oz,Oulles,Ornon,Livet-et-Gavet,Le Bourg-d'Oisans,Huez,Clavans-en-Haut-Oisans,Besse,Auris,Allemond
SIREN,213803752,200064434,213802374,213801772,213801731,213805518,213805500,213805492,213805278,213802895,213802861,213802853,213802127,213800527,213801913,213801129,213800402,213800204,213800055
Insee,38375,38253,38237,38177,38173,38551,38550,38549,38527,38289,38286,38285,38212,38052,38191,38112,38040,38020,38005
Population totale en vigueur en 2024 (millésimée 2021),102,1969,194,99,256,42,66,31,350,216,13,163,1274,3149,1313,94,152,182,957
Population municipale en vigueur en 2024 (millésimée 2021),102,1933,190,99,250,41,65,28,348,213,13,160,1264,3063,1281,89,151,179,940
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",0.8,34.1,13,10.9,17.2,3.7,13,2,5.4,12.7,1.2,13.8,27.2,85.7,90.5,5.7,5.9,16,21
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,0.3,-0.2,0.2,-0.2,-0.9,3,1.5,1.6,-2.9,13.2,2.3,-0.6,-1.2,-0.3,-3.3,3.2,-1.8,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),75,88.9,80.8,82.3,84.3,80,74.4,94.7,85.1,82.9,100,76.7,74.4,80.6,87.7,71.4,80.3,87.5,81.8
Taux de chômage des 15 à 64 ans en 2019 (en %),1.6,2.5,3.8,4.8,6.7,0,4.7,0,6.1,2.7,0,6.7,9.5,6.4,3.5,2.4,7,6.7,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,293,218,6238,218,6238,180,6238,218,218,6238,6276,255,333,255,6276,6276,218,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,21910,22700,,21530,,,,23370,24660,,24760,20610,22580,23180,,,20730,23920
Dotation globale de fonctionnement totale en 2023 (en €),0,1374887,0,20120,0,21082,56192,20573,431,72,17491,48207,0,690922,1749593,57600,114063,5335,0
Dont dotation forfaitaire en 2023 (en €),0,1158858,0,8823,0,16780,49323,15163,431,72,13598,31802,0,457446,1724095,27609,71441,0,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,216029,0,7074,0,4302,6869,4002,0,0,2958,9001,0,233476,25498,27719,33301,5335,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,4223,0,0,0,1408,0,0,935,7404,0,0,0,2272,9321,0,0
DGF par habitant en 2023 (en €),0,158.5,0,93.1,0,254,180.7,354.7,0.4,0.1,499.7,164.5,0,180.5,257.2,314.8,382.8,4.1,0
Population « DGF » en 2023,222,8675,261,216,360,83,311,58,992,1019,35,293,1395,3828,6802,183,298,1315,1377
