Nom de la commune,Vaunoise,Val-au-Perche,Igé,Saint-Martin-du-Vieux-Bellême,Saint-Hilaire-sur-Erre,Saint-Germain-de-la-Coudre,Saint-Fulgent-des-Ormes,Pouvrai,La Chapelle-Souëf,Dame-Marie,Chemilli,Ceton,Bellou-le-Trichard,Bellême,Belforêt-en-Perche,Appenai-sous-Bellême
SIREN,216104984,200053817,216102079,216104265,216104059,216103945,216103887,216103366,216100990,216101428,216101055,216100792,216100412,216100388,200064079,216100057
Insee,61498,61484,61207,61426,61405,61394,61388,61336,61099,61142,61105,61079,61041,61038,61196,61005
Population totale en vigueur en 2024 (millésimée 2021),101,3442,615,561,520,844,176,103,249,146,183,1786,204,1471,1531,288
Population municipale en vigueur en 2024 (millésimée 2021),97,3369,593,546,501,823,168,102,243,146,176,1765,200,1456,1491,278
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.7,53.3,21.3,34.5,33.1,31.4,20.2,15,21.8,11,16.1,29.7,20.7,851.5,20,25.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-1.9,-1.7,-1.4,-1,1.6,0.4,-1.1,-1.3,-1.1,-2.3,-0.3,-1.6,-0.8,-2.3,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75,75.6,78.1,72.2,77.3,74.9,76.3,71.2,79.9,68.9,70.8,80.4,72.4,74.9,76.3,84
Taux de chômage des 15 à 64 ans en 2019 (en %),1.4,8.5,7.7,7.2,7.5,8.5,8.2,3.4,7.9,3.3,2.8,9.4,9.7,10.3,7.2,4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,0,3284,3284,3284,3284,6276,6276,4762,218,6276,293,4762,255,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,21260,20190,21980,22230,20660,20420,,21870,23200,20330,20840,21140,20740,20940,21840
Dotation globale de fonctionnement totale en 2023 (en €),16857,509564,80730,53431,59963,79571,20581,19096,30125,16154,21497,541578,32637,343934,462322,28994
Dont dotation forfaitaire en 2023 (en €),13652,254014,62527,35997,34519,43126,15257,14986,22222,11975,14828,203231,23052,209488,207412,20707
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3205,255550,14357,14736,16035,23774,5324,4110,7903,4179,6669,305473,6633,134446,243409,8287
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,3846,2698,9409,12671,0,0,0,0,0,32874,2952,0,11501,0
DGF par habitant en 2023 (en €),150.5,138.7,115.2,83.2,105.2,87.3,102.4,144.7,98.8,91.8,98.6,282.2,136.6,218,255,89.2
Population « DGF » en 2023,112,3674,701,642,570,911,201,132,305,176,218,1919,239,1578,1813,325
