Nom de la commune,Pagny-sur-Meuse,Pagny-la-Blanche-Côte,Ourches-sur-Meuse,Willeroncourt,Void-Vacon,Villeroy-sur-Méholle,Vignot,Vaucouleurs,Vadonville,Ugny-sur-Meuse,Troussey,Taillancourt,Sorcy-Saint-Martin,Sepvigny,Sauvoy,Sauvigny,Saulvaux,Saint-Germain-sur-Meuse,Saint-Aubin-sur-Aire,Rigny-Saint-Martin,Rigny-la-Salle,Reffroy,Pont-sur-Meuse,Neuville-lès-Vaucouleurs,Nançois-le-Grand,Naives-en-Blois,Montigny-lès-Vaucouleurs,Montbras,Ménil-la-Horgne,Méligny-le-Petit,Méligny-le-Grand,Mécrin,Maxey-sur-Vaise,Marson-sur-Barboure,Lérouville,Laneuville-au-Rupt,Grimaucourt-près-Sampigny,Goussaincourt,Euville,Erneville-aux-Bois,Épiez-sur-Meuse,Dagonville,Cousances-lès-Triconville,Commercy,Chonville-Malaumont,Champougny,Chalaines,Burey-la-Côte,Burey-en-Vaux,Broussey-en-Blois,Brixey-aux-Chanoines,Boviolles,Bovée-sur-Barboure,Boncourt-sur-Meuse
SIREN,215503988,215503970,215503962,215505819,215505736,215505595,215505538,215505330,215505264,215505223,215505207,215505033,215504960,215504853,215504754,215504747,215504721,215504564,215504549,215504341,215504333,215504218,215504077,215503814,215503731,215503681,215503509,215503442,215503343,215503319,215503301,215503293,215503285,215503228,215502881,215502782,215502204,215502170,215501842,215501792,215501735,215501412,215505181,215501222,215501149,215501008,215500976,215500893,215500885,215500844,215500802,215500679,215500661,215500588
Insee,55398,55397,55396,55581,55573,55559,55553,55533,55526,55522,55520,55503,55496,55485,55475,55474,55472,55456,55454,55434,55433,55421,55407,55381,55371,55368,55350,55344,55334,55331,55330,55329,55328,55322,55288,55278,55220,55217,55184,55179,55173,55141,55518,55122,55114,55100,55097,55089,55088,55084,55080,55067,55066,55058
Population totale en vigueur en 2024 (millésimée 2021),1039,234,227,107,1640,55,1308,1946,262,113,479,125,1076,69,68,228,119,226,182,52,371,78,136,156,80,159,76,23,171,76,91,205,287,55,1420,200,90,122,1670,143,41,86,147,5542,209,83,315,88,160,59,82,99,129,330
Population municipale en vigueur en 2024 (millésimée 2021),1016,230,223,105,1614,54,1288,1923,257,110,474,123,1049,68,67,224,114,220,173,50,366,74,132,156,77,152,76,23,170,75,89,200,283,54,1403,196,88,118,1639,141,38,84,145,5319,205,81,308,87,156,56,78,98,127,321
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",54,18.5,21.5,13.3,45.4,8.3,80.4,48.9,49.3,25.6,27.5,11.1,48.3,10.8,8.6,12.8,5.1,28.7,12.2,3.1,35.6,7.9,36.4,18.7,8.3,9.7,6.4,4.3,10.3,8.9,7.7,19.6,26,9.2,97.6,14.8,9.5,11.4,55.1,5,4.6,6.5,7.9,150.4,10.9,13.7,38,20.3,24.1,5.1,10.2,12.1,9.5,29.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.8,0.5,-0.4,-0.3,11,-0.2,-0.2,-0.3,0.4,0.9,-0.9,-1,-1.9,1.2,-0.7,0,-4,0.4,-1.5,-0.1,0.8,-0.6,-2.5,1.4,-0.4,3.2,6.2,-0.1,-1.5,-2.3,-2.1,-1.3,2.4,-0.6,-0.4,0.5,-0.3,-0.4,-3,-1.5,0,0.4,-1.3,-0.9,-2.7,-0.9,-0.2,0.1,-0.4,-1.7,0.6,-3.3,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),81,78.7,78.9,73.4,77.5,81.5,67.8,68.1,71.4,71.6,76.7,75,78.4,69.8,90.7,72.7,87.3,74.7,79.6,88.2,76.2,66.7,74.7,69.5,68.9,85.3,77.8,83.3,83.5,80,77.4,74.1,73.8,96.3,72,78.2,75,77.8,76.2,74.2,63.6,68.2,69.8,68.5,82.2,75,69.8,78.4,75,81.1,72.5,77,87.8,80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9,9.6,10.5,2.5,8.3,7.4,9,13.9,8.7,11.9,5.2,5.6,6.9,0,7,9.1,7,8.4,9.7,14.7,8.7,4.8,9.2,11.4,6.7,4.9,8.9,8.3,8.7,2.2,11.3,12.2,5.4,29.6,11.3,5,13.3,5.6,7.7,5.6,4.5,11.4,5.8,16.5,10.1,4.7,9.5,3.9,10,5.4,3.9,4.9,6.1,13.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
