Nom de la commune,Cazes-Mondenard,Brassac,Bouloc-en-Quercy,Valeilles,Tréjouls,Touffailles,Sauveterre,Saint-Nazaire-de-Valentane,Sainte-Juliette,Saint-Beauzeil,Saint-Amans-du-Pech,Saint-Amans-de-Pellagal,Roquecor,Montbarla,Montaigu-de-Quercy,Montagudet,Miramont-de-Quercy,Lauzerte,Lacour,Fauroux,Bourg-de-Visa,Belvèze
SIREN,218200426,218200244,218200210,218201853,218201838,218201820,218201770,218201689,218201648,218201572,218201531,218201549,218201515,218201226,218201176,218201168,218201119,218200947,218200848,218200608,218200228,218200160
Insee,82042,82024,82021,82185,82183,82182,82177,82168,82164,82157,82153,82154,82151,82122,82117,82116,82111,82094,82084,82060,82022,82016
Population totale en vigueur en 2024 (millésimée 2021),1229,252,192,249,237,339,156,318,125,108,229,216,407,175,1318,198,315,1466,172,189,389,220
Population municipale en vigueur en 2024 (millésimée 2021),1214,250,189,247,229,335,154,315,122,107,228,211,401,174,1296,194,309,1448,170,186,381,218
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.8,12.3,12.8,18,16.5,13.8,8.9,18.1,16.7,10.9,33.7,14.5,19.5,23.6,17,15.9,20.7,32.5,11.9,14.2,26.4,15.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-0.2,0.1,0.3,-1.3,-0.8,-2.5,-2.9,-2.3,1.4,1.8,-0.3,-0.7,0.5,-0.7,-0.2,-1.3,-0.2,-0.3,-5,-0.3,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6,81,67.3,76.6,67.6,67.8,85.2,72.8,73.4,72.9,77.1,71.6,75.1,73.6,74.7,69.2,76.6,77.7,73.2,76.5,69.7,69.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7,7.7,2.8,11.4,7.1,5,6.8,9.8,7.8,6.8,11.4,2.4,14.3,11.3,10,8.7,13.9,12.9,8.2,6.9,11.7,4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,6276,4762,4762,4762,6276,4762,6276,6276,4762,4762,4762,6276,255,6276,4762,255,6276,6276,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17470,20660,20770,20390,19030,17310,18580,17510,20530,22590,20380,21660,21410,18730,17970,18260,20140,18740,19500,19500,15380,20850
Dotation globale de fonctionnement totale en 2023 (en €),472240,66159,60243,83187,88493,140361,48591,137036,44614,25564,58839,73313,170476,61750,412609,77331,127603,498699,57365,72204,112152,26503
Dont dotation forfaitaire en 2023 (en €),164778,43951,40711,34611,42912,48376,34591,51687,22607,19452,29520,38465,59841,31805,203705,41115,43885,198398,42211,36623,46001,15336
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),256983,13934,12806,36424,33098,78174,9291,71349,16352,6112,20093,25469,92833,25350,182261,29416,69523,267712,10678,26855,57854,11167
- dotation de péréquation totale (DNP) en 2023 (en €),50479,8274,6726,12152,12483,13811,4709,14000,5655,0,9226,9379,17802,4595,26643,6800,14195,32589,4476,8726,8297,0
DGF par habitant en 2023 (en €),366.1,225,268.9,265.8,303.1,349.2,250.5,387.1,291.6,195.1,247.2,292.1,334.9,307.2,273.4,345.2,356.4,306.5,274.5,339,253.7,103.5
Population « DGF » en 2023,1290,294,224,313,292,402,194,354,153,131,238,251,509,201,1509,224,358,1627,209,213,442,256
