Nom de la commune,Puygaillard-de-Lomagne,Marignac,Escazeaux,Le Causé,Castéra-Bouzet,Vigueron,Sérignac,Saint-Jean-du-Bouzet,Poupas,Montgaillard,Maumusson,Maubec,Marsac,Lavit,Larrazet,Lamothe-Cumont,Lachapelle,Gramont,Goas,Glatens,Gimat,Gensac,Gariès,Faudoas,Esparsac,Cumont,Belbèze-en-Lomagne,Beaumont-de-Lomagne,Balignac,Auterive,Asques
SIREN,218201465,218201036,218200533,218200368,218200343,218201937,218201804,218201630,218201432,218201291,218201077,218201069,218201044,218200970,218200939,218200913,218200830,218200749,218200715,218200707,218200681,218200673,218200640,218200590,218200558,218200475,218200152,218200137,218200095,218200061,218200046
Insee,82146,82103,82053,82036,82034,82193,82180,82163,82143,82129,82107,82106,82104,82097,82093,82091,82083,82074,82071,82070,82068,82067,82064,82059,82055,82047,82015,82013,82009,82006,82004
Population totale en vigueur en 2024 (millésimée 2021),59,109,294,137,115,131,524,53,87,147,51,147,189,1651,703,129,119,136,39,71,254,106,126,303,264,51,167,3940,40,73,134
Population municipale en vigueur en 2024 (millésimée 2021),57,103,291,132,114,129,516,52,87,146,49,144,183,1633,694,126,118,131,37,69,248,105,126,293,256,51,163,3768,40,71,134
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8.1,20.3,18.1,14.2,6.4,20.4,15.9,6.7,8.5,15.4,9.7,11.3,12.3,62.1,46.5,23.6,10.9,9.6,13.8,29.9,24.6,9.1,8.9,15.5,14.7,6.9,44.7,81.6,9.8,19.3,12.6
Variation annuelle de la population entre 2019 et 2024 (en %),-4.8,-2,0,-1,0.5,-0.9,-0.7,-0.4,1.4,1.3,0,0.9,1.4,0.8,0.5,1.3,0.3,-2,0.5,-1.7,2,-2.1,1.8,0.1,0.9,-0.8,4.3,0.1,0.5,-1.6,0
Taux d’activité des 15 à 64 ans en 2019 (en %),66.7,85.9,77.7,73.8,80,80.7,80.1,75,68.9,79.3,75,76.8,69.5,60.3,74.2,80.8,78.7,79.7,83.3,80.4,79.3,75.8,70.4,63.7,73.2,76,80,71,89.3,84.6,86.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,4.2,8.6,7.5,9.2,6.8,6.6,0,8.9,8,7.1,6.1,7.6,8.9,16.8,15.4,1.6,8.5,0,5.4,4.1,1.5,5.6,4.8,3.5,8,11.6,10.2,3.6,12.8,12.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
