Nom de la commune,Saucats,Saint-Selve,Saint-Morillon,Saint-Médard-d'Eyrans,Martillac,Léognan,La Brède,Isle-Saint-Georges,Castres-Gironde,Cadaujac,Cabanac-et-Villagrains,Beautiran,Ayguemorte-les-Graves
SIREN,213305014,213304744,213304546,213304488,213302748,213302383,213302136,213302060,213301096,213300809,213300775,213300379,213300239
Insee,33501,33474,33454,33448,33274,33238,33213,33206,33109,33080,33077,33037,33023
Population totale en vigueur en 2024 (millésimée 2021),3447,3628,1829,3305,3541,10864,4966,523,2611,6742,2444,2484,1411
Population municipale en vigueur en 2024 (millésimée 2021),3388,3578,1786,3263,3504,10708,4469,520,2575,6671,2404,2443,1394
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",38,201.7,87.5,256.5,205,258.5,192,119.5,369.4,435.2,34.8,384.7,220.2
Variation annuelle de la population entre 2019 et 2024 (en %),2.8,4.5,1.4,2.1,3.3,0.8,1.3,-0.3,2,2.2,0.2,1.9,2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),83.7,80,78.7,79,80.8,77,75.3,76.5,78.1,79.4,79.2,76.3,80.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8,6.2,7,4.4,5.4,6.6,5.4,8.6,7.2,7.4,8,6.5,3.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,333,293,333,333,0,0,3284,293,0,293,293,255
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26780,25860,26540,26200,27270,26970,28030,21540,24070,23600,23950,24590,24660
Dotation globale de fonctionnement totale en 2023 (en €),323067,567224,215400,318093,256460,1337566,873913,77434,379679,851874,389445,206464,136623
Dont dotation forfaitaire en 2023 (en €),218617,291176,134122,252799,198279,1106185,403896,58219,207595,614085,158953,143558,90007
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),80611,183129,44332,53040,58181,0,393013,11673,121421,116073,168515,41730,26496
- dotation de péréquation totale (DNP) en 2023 (en €),23839,92919,36946,12254,0,231381,77004,7542,50663,121716,61977,21176,20120
DGF par habitant en 2023 (en €),94.2,159.6,118.9,99.3,74.1,123.4,175.4,146.7,151.4,126.7,158.1,84,99.3
Population « DGF » en 2023,3430,3553,1811,3203,3461,10843,4981,528,2508,6721,2463,2457,1376
