Nom de la commune,Perrogney-les-Fontaines,Occey,Vals-des-Tilles,Le Val-d'Esnoms,Longeau-Percey,Villegusien-le-Lac,Le Montsaugeonnais,Vivey,Vitry-en-Montagne,Villiers-lès-Aprey,Villars-Santenoge,Vesvres-sous-Chalancey,Verseilles-le-Haut,Verseilles-le-Bas,Vauxbons,Vaillant,Ternat,Saint-Loup-sur-Aujon,Saint-Broingt-les-Fosses,Rouvres-sur-Aube,Rouelles,Rochetaillée,Rivière-les-Fosses,Praslay,Poinson-lès-Grancey,Poinsenot,Orcevaux,Mouilleron,Maâtz,Leuchey,Isômes,Grandchamp,Germaines,Flagey,Dommarien,Cusey,Coublanc,Colmier-le-Haut,Colmier-le-Bas,Cohons,Choilley-Dardenay,Chassigny,Chalancey,Brennes,Bay-sur-Aube,Baissey,Aulnoy-sur-Aube,Aujeurres,Auberive,Arbot,Aprey
SIREN,215202771,215202599,215200668,215201351,215202086,200056638,200055770,215203878,215203852,215203837,215203779,215203720,215203696,215203688,215203613,215203555,215203464,215203258,215203217,215203159,215203134,215203092,215203043,215202896,215202839,215202821,215202615,215202466,215202136,215204256,215201799,215204280,215203969,215201443,215204298,215201104,215204306,215200999,215200981,215200957,215200874,215200775,215200643,215200494,215200288,215200247,215200205,215200197,215200171,215204140,215200122
Insee,52384,52360,52094,52189,52292,52529,52405,52542,52540,52536,52526,52519,52516,52515,52507,52499,52486,52450,52446,52439,52437,52431,52425,52403,52395,52393,52364,52344,52298,52285,52249,52228,52216,52200,52170,52158,52145,52138,52137,52134,52126,52113,52092,52070,52040,52035,52028,52027,52023,52016,52014
Population totale en vigueur en 2024 (millésimée 2021),112,172,184,398,714,1006,1159,53,25,47,78,46,54,111,54,44,63,131,237,71,25,163,191,83,57,56,103,30,73,75,147,76,53,77,178,285,122,66,22,215,158,256,113,122,49,179,55,71,151,70,196
Population municipale en vigueur en 2024 (millésimée 2021),112,168,181,387,704,987,1139,51,25,46,77,46,50,108,54,44,61,127,235,70,25,161,188,82,57,56,100,29,72,73,147,75,52,72,172,282,119,64,22,214,155,251,111,119,49,177,55,69,147,67,191
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.6,10,4.9,11.9,94.1,24.7,34.2,3.9,2.6,6.2,3.9,6.4,17.7,68.4,4.3,5.9,7.7,6.6,19,3.5,3.8,5.8,10.5,7.3,4.9,7.7,23.7,5.6,6.6,13.3,13.8,15.7,6,8.7,9.7,12.1,6.2,3.3,3.7,17.1,8.8,15.8,8.2,12,5,17.8,5.9,5.3,2.1,5.1,12.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1,1.9,2.4,0.3,-1,-0.3,-2.3,-1.5,0.8,0,-2.9,-0.4,1.2,1,-2.7,0,-0.3,-3.1,0.4,-8,-0.8,-0.5,-1.2,2.6,6.8,2.7,0.4,-5.3,-1.1,-3,-0.7,1.4,7.6,-2.6,1.6,0.1,0.5,3.1,0,-2.1,-1,0.2,1.1,-3.2,-0.8,-1.7,1.9,-4.7,-4.1,-1.4,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),63.5,84.2,64.2,79,77.9,76.9,76.4,86.7,58.3,95.5,78,93.8,67.6,81.7,77.1,84.6,84.8,80,85,82.1,77.8,77,72.2,76.2,81.5,74.2,78.9,66.7,79.1,82.5,82.1,76.9,79.2,77.8,71,86.6,80,68.2,66.7,71.4,85,75.9,76.5,69.4,82.1,74.1,83.9,70.7,83.3,83.3,75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,5,3.8,7.9,6.7,6.5,9.7,6.7,0,0,4,6.2,2.9,8.5,0,3.8,12.1,2.7,8.6,15.4,0,8,10.3,9.5,7.4,9.7,5.6,0,9.3,0,8.4,10.3,16.7,6.7,1.1,4.6,10,0,0,3,10,9.3,5.9,1.4,3.6,7.1,12.9,7.3,11.1,9.5,6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
