Nom de la commune,Yvrac,Saint-Sulpice-et-Cameyrac,Saint-Loubès,Sainte-Eulalie,Montussan,Beychac-et-Caillau
SIREN,213305543,213304835,213304330,213303977,213302938,213300494
Insee,33554,33483,33433,33397,33293,33049
Population totale en vigueur en 2024 (millésimée 2021),2913,4945,10113,5008,3505,2614
Population municipale en vigueur en 2024 (millésimée 2021),2881,4879,10005,4925,3451,2590
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",339.7,324.4,399.1,543.6,415.8,165.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,1.3,1.3,1.6,1.9,3.4
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2,76.5,77.8,75.6,80.3,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2,7.9,8.5,7.8,7.1,7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,0,0,0,333,293
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24930,25020,23700,23810,25030,24910
Dotation globale de fonctionnement totale en 2023 (en €),122158,466423,475083,387326,327734,93705
Dont dotation forfaitaire en 2023 (en €),84113,389253,393078,308510,257318,54511
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,42623,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),38045,77170,0,78816,58162,39194
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,39382,0,12254,0
DGF par habitant en 2023 (en €),42,94.2,46.9,77.1,94.3,36.1
Population « DGF » en 2023,2910,4950,10137,5026,3476,2596
