Nom de la commune,Villebourg,Sonzay,Semblançay,Saint-Roch,Saint-Paterne-Racan,Saint-Christophe-sur-le-Nais,Saint-Aubin-le-Dépeint,Saint-Antoine-du-Rocher,Rouziers-de-Touraine,Pernay,Neuvy-le-Roi,Neuillé-Pont-Pierre,Marray,Épeigné-sur-Dême,Chemillé-sur-Dême,Charentilly,Cerelles,Bueil-en-Touraine,Beaumont-Louestault
SIREN,213702749,213702491,213702459,213702376,213702319,213702137,213702079,213702061,213702046,213701824,213701709,213701675,213701493,213701014,213700685,213700594,213700479,213700412,200071124
Insee,37274,37249,37245,37237,37231,37213,37207,37206,37204,37182,37170,37167,37149,37101,37068,37059,37047,37041,37021
Population totale en vigueur en 2024 (millésimée 2021),307,1443,2194,1337,1712,1104,346,1806,1368,1520,1133,2204,491,157,727,1368,1269,326,1799
Population municipale en vigueur en 2024 (millésimée 2021),305,1418,2149,1308,1680,1083,344,1770,1348,1504,1065,2183,482,156,714,1336,1242,323,1765
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.7,29.3,60.3,275.4,35.2,59.3,22.6,73,74.1,85.4,22.4,56,20.2,7.4,21.3,94.6,101,17.9,31.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,0.3,-0.2,0.7,0.2,-0.8,2.5,0.6,0.9,2.6,-0.4,2.1,0.8,-1.1,-0.2,1,0.9,0.3,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.4,79.4,76.9,77.3,78.4,73.6,80.1,78.4,80,80.3,81.7,73.8,85.3,82,83.5,79.8,81.1,79.3,73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.8,5.6,4.8,4.3,6.3,9.5,9.5,4.5,5.2,7.4,8.7,8.5,8.2,7,9,4.5,5.3,12.1,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,293,255,293,255,4762,293,255,255,255,293,4762,6276,3284,255,255,4762,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21570,22130,24600,25980,21480,20130,20090,25670,24450,23260,21750,21530,21770,20540,21110,26190,25480,21910,23200
Dotation globale de fonctionnement totale en 2023 (en €),52647,290050,435721,231450,407325,317771,55322,309783,281538,291832,264838,600334,100239,30742,182105,186485,220973,67817,371354
Dont dotation forfaitaire en 2023 (en €),32406,144121,184009,122792,166746,93304,35037,129574,130859,137381,108159,220622,34696,22086,93828,111522,112771,46707,179706
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11991,110729,160021,67070,202118,185484,14408,120984,100092,98062,128197,304508,54795,8656,66420,32870,78863,15023,141344
- dotation de péréquation totale (DNP) en 2023 (en €),8250,35200,91691,41588,38461,38983,5877,59225,50587,56389,28482,75204,10748,0,21857,42093,29339,6087,50304
DGF par habitant en 2023 (en €),158.1,196.2,194.4,176.3,237,278.3,153.2,170,204,196.7,227.1,270.5,192,171.7,235.6,136.8,173.7,193.2,203.9
Population « DGF » en 2023,333,1478,2241,1313,1719,1142,361,1822,1380,1484,1166,2219,522,179,773,1363,1272,351,1821
