Nom de la commune,Saint-Aubin-sous-Erquery,Rémécourt,Nointel,Neuilly-sous-Clermont,Mouy,Maimbeville,Lamécourt,Fouilleuse,Fitz-James,Étouy,Erquery,Clermont,Catenoy,Cambronne-lès-Clermont,Bury,Breuil-le-Vert,Breuil-le-Sec,Agnetz
SIREN,216005629,216005223,216004598,216004465,216004341,216003723,216003426,216002451,216002329,216002238,216002139,216001560,216001297,216001206,216001164,216001073,216001065,216000075
Insee,60568,60529,60464,60451,60439,60375,60345,60247,60234,60225,60215,60157,60130,60120,60116,60107,60106,60007
Population totale en vigueur en 2024 (millésimée 2021),347,77,1154,1643,5364,399,192,147,2609,868,608,10692,1080,1237,2950,3284,2628,3154
Population municipale en vigueur en 2024 (millésimée 2021),339,75,1138,1612,5305,389,190,145,2578,826,595,10475,1054,1211,2913,3139,2586,3055
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",54.2,27,121.7,208.3,537.5,67.7,55.2,49.8,267.2,86.7,100.7,1802.9,83.6,129.7,170.9,425.9,290.9,236.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,-1.5,2.7,-0.7,-0.1,-1.6,-0.7,0.8,0.9,1.2,-0.8,0.5,0.2,1.5,-0.5,0.4,-0.2,0
Taux d’activité des 15 à 64 ans en 2019 (en %),82.9,80.8,72.6,78.8,74.5,83.1,78.8,88.3,76.6,75.8,67,74.5,77.5,77.6,77.5,75.9,70,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.8,3.8,5.8,6.3,13,3.5,7.6,11.7,8.9,6.6,3.9,9.5,6.1,4.8,8.8,6.8,6.7,4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,255,293,0,4762,6276,6276,333,3284,3284,0,255,255,333,333,333,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26060,,25890,24690,20440,24760,23210,25290,23760,24100,25900,21150,25130,26150,22650,25460,24470,26420
Dotation globale de fonctionnement totale en 2023 (en €),36054,9597,163423,264887,821453,52569,31444,12618,376447,93387,82363,3771210,18190,169319,568983,439650,37624,322433
Dont dotation forfaitaire en 2023 (en €),27117,6029,125647,214489,371854,35598,24906,6833,297173,64069,64682,1122132,0,121121,266737,332636,83,227921
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,1779788,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8631,2949,23354,31549,380359,11790,4878,4132,44541,19203,12035,602163,18190,27914,257211,56966,37541,57460
- dotation de péréquation totale (DNP) en 2023 (en €),306,619,14422,18849,69240,5181,1660,1653,34733,10115,5646,267127,0,20284,45035,50048,0,37052
DGF par habitant en 2023 (en €),105.1,118.5,142.9,158.2,153.3,129.2,162.9,84.7,144,107.6,134.4,356.3,17.1,137,189.2,133.8,13.9,101.8
Population « DGF » en 2023,343,81,1144,1674,5359,407,193,149,2614,868,613,10585,1065,1236,3008,3287,2715,3166
