Nom de la commune,Pleine-Selve,Villers-le-Sec,Vendeuil,Urvillers,Thenelles,Surfontaine,Sissy,Séry-lès-Mézières,Ribemont,Renansart,Remigny,Regny,Parpeville,Origny-Sainte-Benoite,Neuvillette,Moÿ-de-l'Aisne,Mont-d'Origny,Mézières-sur-Oise,Ly-Fontaine,La Ferté-Chevresis,Itancourt,Hinacourt,Gibercourt,Essigny-le-Grand,Chevresis-Monceau,Châtillon-sur-Oise,Cerizy,Brissy-Hamégicourt,Brissay-Choigny,Berthenicourt,Benay,Alaincourt
SIREN,210205811,210207866,210207486,210207296,210207148,210207056,210206942,210206900,210206231,210206157,210206140,210206116,210205696,210205522,210205290,210205092,210204806,210204608,210204236,210202883,210203675,210203600,210203261,210202701,210201711,210201570,210201364,210208120,210208112,210200747,210200655,210200093
Insee,02605,02813,02775,02756,02741,02732,02721,02717,02648,02640,02639,02636,02592,02575,02552,02532,02503,02483,02446,02306,02387,02380,02345,02287,02184,02170,02149,02124,02123,02075,02066,02009
Population totale en vigueur en 2024 (millésimée 2021),196,258,942,698,546,105,476,614,1938,157,351,202,196,1650,198,997,828,522,119,521,1035,27,38,1076,343,124,61,662,305,195,193,533
Population municipale en vigueur en 2024 (millésimée 2021),191,251,926,688,541,105,474,601,1904,153,344,198,192,1638,191,979,826,510,118,514,999,27,38,1054,340,124,59,653,298,193,191,527
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",31.6,23.7,64.1,50.3,77.4,16.5,44.1,52.2,70.8,17.6,34.2,16.7,12.1,70.3,29.7,156.4,61.1,53.2,34,21.5,140.5,8.7,14.1,78.8,20.2,47.3,14.8,52.7,33.2,62.9,28,89.3
Variation annuelle de la population entre 2019 et 2024 (en %),3.3,-2,-0.6,1.2,-0.4,1,-0,0.5,-0.7,-2,-0.7,-0.3,0.2,-0.7,0.4,0.2,-0.9,-0.3,-0.8,-1.6,-0.7,0.8,-2.4,0.3,-1.1,-0.5,-2.5,-0,-0.1,-0.9,-1.7,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),79,73.4,76.2,77.4,71.1,62,83.8,76.6,71.4,63.6,78.4,73,73.9,70.9,73,76,60.3,77,76.2,68.2,77.8,63.2,83.3,73.3,83.4,75,70.3,73.2,76.5,74.4,63.2,74.2
Taux de chômage des 15 à 64 ans en 2019 (en %),11.8,7.5,8.6,7.4,14.1,7,7.5,10.2,14.8,10.2,11.7,6.1,6.1,17,5.6,11.1,12.9,9.9,6.2,11.1,7.2,0,3.3,6.4,16,11.8,8.1,9.1,11,9.9,6.4,8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
