Nom de la commune,Roncherolles-sur-le-Vivier,Yville-sur-Seine,Ymare,Yainville,Val-de-la-Haye,Tourville-la-Rivière,Sotteville-sous-le-Val,Sotteville-lès-Rouen,Saint-Pierre-lès-Elbeuf,Saint-Pierre-de-Varengeville,Saint-Pierre-de-Manneville,Saint-Paër,Saint-Martin-du-Vivier,Saint-Martin-de-Boscherville,Saint-Léger-du-Bourg-Denis,Saint-Jacques-sur-Darnétal,Saint-Étienne-du-Rouvray,Sainte-Marguerite-sur-Duclair,Saint-Aubin-lès-Elbeuf,Saint-Aubin-Épinay,Saint-Aubin-Celloville,Sahurs,Rouen,Quévreville-la-Poterie,Quevillon,Petit-Couronne,Orival,Oissel,Notre-Dame-de-Bondeville,Moulineaux,Mont-Saint-Aignan,Montmain,Maromme,Malaunay,Le Trait,Les Authieux-sur-le-Port-Saint-Ouen,Le Petit-Quevilly,Le Mesnil-sous-Jumièges,Le Mesnil-Esnard,Le Houlme,Le Grand-Quevilly,La Neuville-Chant-d'Oisel,La Londe,La Bouille,Jumièges,Isneauville,Houppeville,Hénouville,Hautot-sur-Seine,Grand-Couronne,Gouy,Freneuse,Franqueville-Saint-Pierre,Fontaine-sous-Préaux,Épinay-sur-Duclair,Elbeuf,Duclair,Déville-lès-Rouen,Darnétal,Cléon,Caudebec-lès-Elbeuf,Canteleu,Boos,Bonsecours,Bois-Guillaume,Bihorel,Berville-sur-Seine,Belbeuf,Bardouville,Anneville-Ambourville,Amfreville-la-Mi-Voie
SIREN,217605369,217607597,217607530,217607506,217607175,217607050,217606821,217606813,217606409,217606367,217606342,217606318,217606177,217606144,217605997,217605914,217605757,217606086,217605617,217605609,217605583,217605500,217605401,217605146,217605138,217604974,217604867,217604842,217604743,217604578,217604511,217604487,217604107,217604024,217607092,217600394,217604982,217604362,217604297,217603661,217603224,217604644,217603919,217601319,217603786,217603778,217603679,217603547,217603505,217603190,217603133,217602820,217604750,217602739,217602374,217602317,217602226,217602168,217602127,217601780,217601657,217601574,217601160,217601038,217601087,217600956,217600881,217600691,217600568,217600204,217600055
Insee,76536,76759,76753,76750,76717,76705,76682,76681,76640,76636,76634,76631,76617,76614,76599,76591,76575,76608,76561,76560,76558,76550,76540,76514,76513,76497,76486,76484,76474,76457,76451,76448,76410,76402,76709,76039,76498,76436,76429,76366,76322,76464,76391,76131,76378,76377,76367,76354,76350,76319,76313,76282,76475,76273,76237,76231,76222,76216,76212,76178,76165,76157,76116,76103,76108,76095,76088,76069,76056,76020,76005
Population totale en vigueur en 2024 (millésimée 2021),1254,439,1234,1050,714,2587,746,29440,8372,2332,893,1321,1736,1571,3683,3201,28733,2064,8503,1037,1189,1236,115639,1046,605,8863,865,12450,7039,948,20481,1484,11146,6192,4818,1253,22056,618,8333,4165,26200,2415,2433,720,1753,3721,2935,1405,403,9903,910,1003,6262,578,520,16089,4072,10807,9812,4937,10204,14326,4037,6550,14623,8363,554,2297,621,1186,3326
Population municipale en vigueur en 2024 (millésimée 2021),1231,431,1212,1037,708,2568,742,28965,8285,2299,878,1306,1672,1541,3641,3152,28508,2032,8428,1019,1181,1219,114083,1032,590,8688,860,12367,6957,932,20066,1448,11024,6143,4780,1230,21782,614,7980,4133,25975,2377,2362,710,1726,3657,2884,1379,396,9726,895,994,6067,563,513,15951,4020,10745,9738,4907,10135,13966,3991,6455,14262,8199,543,2249,612,1168,3296
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",230.1,52.2,300.7,313.3,69.7,321,140.8,3893.1,1302.7,174.4,86,71.1,334.4,119.4,1295.7,188.6,1562.1,279.9,1455.6,103.7,175.7,108.5,5336,220.5,52.5,678.8,90.1,557.3,1107.8,267,2527.2,239.7,2749.1,664.1,272.8,271.5,5007.4,89.8,1574,1391.6,2338,108.9,76.2,559.1,92.1,446,138.7,129,183.3,575.2,180.1,312.6,708.8,159.9,77.6,977.4,401.2,3400.3,1975.3,758.4,2754.1,793.1,284.5,1716.8,1611.5,3266.5,77.5,345.5,71.1,57.5,836.5
Variation annuelle de la population entre 2019 et 2024 (en %),2.9,-1.2,0.9,-0.3,0.1,0.5,-1.6,-0,0.1,-0.3,-1,-0.9,0.3,0.4,1.4,3.1,-0.1,0.1,0.6,-0.3,3.4,-0.2,0.7,1.1,-0.6,0,-1.5,1.2,-0.3,-0.4,1.2,1.7,0.1,0.2,-1,-0.4,-0.3,-1.1,0,0.3,0.1,1.3,0.3,-1,-0.1,4.8,1,1.6,-1.2,0.1,1.6,1.7,-0.3,2.1,-1,-0.7,-0.9,0.8,0.2,-0.6,-0.8,-0.8,1.2,-0.1,1,-0.2,-0.8,1.1,-1,-0.5,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),74.5,73.6,75.6,72.4,73.4,75.4,72,73.1,73.6,75.7,79.7,79,71.8,78.5,75.9,77.6,64.8,79.4,73.6,75.9,77.1,73.8,67.8,77.7,73.9,73.8,74.6,75,73.2,80.6,62.9,76.9,69.9,74.4,70.2,75,73.9,76.4,73.5,74.4,74.1,76.2,79.2,80.8,73.8,72.9,73.8,74.3,76.9,71.8,80.5,73.1,74.4,76.3,80.5,70,73.2,77.7,74,66.1,72.6,70,77.8,76.5,75.3,73.3,76.6,74.8,76.6,77.2,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,6.5,5.9,10.4,6.5,11.5,6.5,12.8,11.5,6.9,5.2,6.8,4.6,5.1,9.5,4.8,13.8,5.4,12.5,6.7,4.7,4.3,12.2,5.2,5,12.6,10,12.4,10.6,10.9,9.2,5.3,17.7,8.1,13.7,3.9,14.8,7.7,7,12,11.3,5.2,5.8,8.6,6.9,4,5,4.6,4,13.4,5.1,6.1,5.9,4.3,5.5,20.7,7.6,12.9,16.1,16.8,14.5,14.4,6,8.4,7.3,8.4,6.2,4.6,8.7,8.3,11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,255,255,255,333,255,0,0,293,3284,255,293,293,333,333,0,293,0,255,255,255,0,255,3284,0,255,0,0,255,0,255,0,0,0,255,0,3284,0,0,0,293,293,3284,293,333,333,255,4762,0,3284,255,0,3284,3284,0,0,0,0,0,0,0,0,0,0,0,3284,293,3284,255,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25310,23430,27220,22350,24630,22910,25790,20780,21880,24570,24950,23900,36520,31140,23710,26870,18470,24290,21210,26340,25360,24470,20810,25620,27840,21110,23110,20130,22140,22130,28040,26220,18310,21980,20190,30560,18630,24730,27930,20640,20390,27290,27320,22980,23540,30360,28270,27890,25630,20280,27960,26360,28000,28000,23670,16930,22050,19560,18580,18960,19460,18130,25270,26000,31570,24910,22130,29570,22520,22950,21680
Dotation globale de fonctionnement totale en 2023 (en €),156262,24009,20202,0,14696,5502,61335,5376122,1057517,223759,86037,124533,117730,153952,475775,381859,9208347,364330,391274,169327,175925,104210,32176507,139273,69084,204967,100251,2055261,905272,49839,2623800,157048,3570650,834017,0,119705,7780836,80320,960786,724056,7171195,311139,177982,121136,203519,361571,456697,165485,40771,552002,79682,56237,438832,46918,48135,6911017,914499,1543794,3278767,296287,2181318,8024311,404828,1113016,486387,1190863,30879,28918,69294,32182,222020
Dont dotation forfaitaire en 2023 (en €),132118,13843,2484,0,0,5502,50293,3541142,920713,186978,66615,76310,93535,126010,413854,327535,3061673,223844,277478,141998,155806,76009,27454358,120997,52110,3914,87022,1066065,804491,38844,1773434,128101,1489994,709977,0,99098,3565079,66908,786237,645783,4172623,244092,133539,110319,155019,293438,389521,133996,33535,0,64822,45565,331145,38620,30366,2783519,582968,1047727,2012552,0,1378785,3109454,339308,950057,486387,1047987,18780,647,46988,4324,176223
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,1597005,0,0,0,0,0,0,0,0,6043815,0,0,0,0,0,4706866,0,0,103626,0,989196,0,0,763485,0,2049463,0,0,0,4044593,0,0,0,2998572,0,0,0,0,0,0,0,0,444402,0,0,0,0,0,4127498,0,491655,746838,296287,746734,4833300,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21581,10166,17718,0,14696,0,11042,0,136804,36781,19015,35838,24195,27942,60860,51265,0,104069,113796,20436,20119,23138,0,17620,12045,97427,13229,0,100781,10995,0,19655,0,100852,0,20607,0,13412,135601,63001,0,51429,44443,10817,37554,58985,49535,22882,7236,107600,14860,10672,98102,8298,13212,0,299625,0,414246,0,0,0,65520,101980,0,124618,12099,28271,16461,27858,45797
- dotation de péréquation totale (DNP) en 2023 (en €),2563,0,0,0,0,0,0,237975,0,0,407,12385,0,0,1061,3059,102859,36417,0,6893,0,5063,15283,656,4929,0,0,0,0,0,86881,9292,31193,23188,0,0,171164,0,38948,15272,0,15618,0,0,10946,9148,17641,8607,0,0,0,0,9585,0,4557,0,31906,4412,105131,0,55799,81557,0,60979,0,18258,0,0,5845,0,0
DGF par habitant en 2023 (en €),126.3,53.2,16.7,0,20.2,2.1,81.5,180.5,126.3,96.1,93.8,93.6,67.6,97.4,129.9,120.7,321.3,176.7,45.9,163.3,148.2,83.8,273.3,133.5,112.5,23,113,165.3,127.6,53,128.4,109.6,324.5,134.2,0,93.1,348.2,125.3,115.7,172.7,271.5,128.6,73.2,165.5,115.5,98.6,153.6,119.4,99.7,55.5,87.1,57.3,69.7,81.5,92.9,422.3,223.9,143.5,330,59.8,216.2,565.8,100.1,169,32.7,141.6,55.2,12.6,108.8,26.5,66.4
Population « DGF » en 2023,1237,451,1208,1053,728,2582,753,29792,8370,2328,917,1330,1742,1580,3663,3165,28662,2062,8524,1037,1187,1243,117749,1043,614,8924,887,12431,7094,940,20437,1433,11005,6214,4904,1286,22348,641,8302,4192,26410,2420,2430,732,1762,3666,2973,1386,409,9948,915,982,6300,576,518,16366,4084,10757,9936,4953,10089,14181,4044,6587,14865,8409,559,2304,637,1213,3344
