Nom de la commune,Taluyers,Soucieu-en-Jarrest,Saint-Laurent-d'Agny,Saint-André-la-Côte,Rontalon,Riverie,Orliénas,Mornant,Chaussan,Chabanière,Beauvallon
SIREN,216902411,216901769,216902197,216901801,216901702,216901660,216901488,216901413,216900514,200065852,200077410
Insee,69241,69176,69219,69180,69170,69166,69148,69141,69051,69228,69179
Population totale en vigueur en 2024 (millésimée 2021),2691,4730,2196,286,1190,327,2647,6451,1245,4324,4193
Population municipale en vigueur en 2024 (millésimée 2021),2628,4645,2132,279,1164,321,2590,6274,1208,4249,4135
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",324.8,327.1,202.1,58.5,91.9,764.3,248.6,398.1,153.1,121.9,166.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,0.8,-0,-0.4,-0.2,0.3,1.5,1.8,1.6,0.4,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),80.1,78.7,80.4,82.7,84.8,85.5,79.9,78.5,83.3,77.3,79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5,4.4,4.7,5.9,4.1,6.8,5,4.9,5.6,5.5,4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,0,293,4762,255,4762,333,0,255,0,0
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28260,26710,28170,25680,24240,26370,28730,26300,25810,25070,27620
Dotation globale de fonctionnement totale en 2023 (en €),207874,729718,184216,58409,211678,74202,222222,1150965,223916,1019583,384280
Dont dotation forfaitaire en 2023 (en €),129096,323898,112355,43203,143214,62074,140880,512063,158412,519505,239495
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),45802,328796,40201,10955,39904,8798,45667,487318,34975,387371,76091
- dotation de péréquation totale (DNP) en 2023 (en €),32976,77024,31660,4251,28560,3330,35675,151584,30529,112707,68694
DGF par habitant en 2023 (en €),75.9,154.8,83.1,190.9,176.5,207.3,84.1,178.4,178.7,233.6,92.2
Population « DGF » en 2023,2740,4715,2216,306,1199,358,2641,6452,1253,4364,4167
