Nom de la commune,Vivans,Villerest,Villemontais,Urbise,Saint-Vincent-de-Boisset,Saint-Romain-la-Motte,Saint-Rirand,Saint-Martin-d'Estréaux,Saint-Léger-sur-Roanne,Saint-Jean-Saint-Maurice-sur-Loire,Saint-Haon-le-Vieux,Saint-Haon-le-Châtel,Saint-Germain-Lespinasse,Saint-Forgeux-Lespinasse,Saint-Bonnet-des-Quarts,Saint-André-d'Apchon,Saint-Alban-les-Eaux,Sail-les-Bains,Roanne,Riorges,Renaison,Pouilly-les-Nonains,Perreux,Parigny,Ouches,Notre-Dame-de-Boisset,Noailly,Montagny,Mably,Les Noës,Lentigny,Le Crozet,Le Coteau,La Pacaudière,Coutouvre,Commelle-Vernay,Combre,Changy,Arcon,Ambierle
SIREN,214203374,214203325,214203317,214203176,214202947,214202848,214202814,214202574,214202533,214202392,214202335,214202327,214202319,214202202,214202038,214201998,214201980,214201949,214201873,214201840,214201824,214201766,214201709,214201667,214201626,214201618,214201576,214201451,214201279,214201584,214201204,214200784,214200719,214201634,214200743,214200693,214200685,214200495,214200081,214200032
Insee,42337,42332,42331,42317,42294,42284,42281,42257,42253,42239,42233,42232,42231,42220,42203,42199,42198,42194,42187,42184,42182,42176,42170,42166,42162,42161,42157,42145,42127,42158,42120,42078,42071,42163,42074,42069,42068,42049,42008,42003
Population totale en vigueur en 2024 (millésimée 2021),225,5308,1062,123,1007,1466,131,854,1201,1179,979,644,1289,621,327,1972,938,206,35492,11261,3307,2255,2264,642,1166,593,822,1120,7514,211,1833,253,7017,1069,1102,3116,428,691,114,1929
Population municipale en vigueur en 2024 (millésimée 2021),220,5170,1031,119,975,1411,129,845,1162,1155,955,633,1219,602,326,1912,912,204,34762,11045,3200,2209,2099,628,1147,575,804,1100,7382,208,1794,243,6889,1050,1074,3029,417,670,113,1884
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8.7,348.9,81,7.7,237.2,51.2,7.9,28.5,257.6,49,58.4,727.6,81.3,37.2,10,142.3,117.7,9.7,2156.5,712.1,138.9,215.9,50.8,68.6,113.3,63.2,25.6,43,225.1,13.3,158.8,18.3,1408.8,50.9,49.1,244.1,104,49,5.9,61.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1,1.3,0.3,-2.2,0.6,-0.4,-1.9,-0.1,0.4,0.2,-0.1,-0.2,-0.3,-1.2,0.1,-0.4,-1.3,-0.1,0,0.7,0.6,1.2,-0.3,0.8,-0.3,0.4,-0,0.7,-0.8,0,0.9,-2.8,0.1,0,-0.7,0.7,-1.1,1.3,0.7,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),81.7,75.6,82.2,80.8,80.8,75.4,74.1,72.1,78.5,80.2,79.3,76.5,79.1,82.7,74.3,79.1,80.4,86.9,67.8,77.1,76.1,78.5,75.2,81.8,77.1,82.7,78.4,77.9,71.7,84.7,79.8,78.1,73.2,76,77.2,73.1,82.4,79.5,82.1,78
Taux de chômage des 15 à 64 ans en 2019 (en %),10,6.9,4.7,5.5,5.5,3.5,11.8,6.9,6.2,5.1,5.5,9.5,4.7,4.6,5.1,6.1,5.2,11.1,13.6,10.1,6.3,5.6,6,4.9,6.2,4.2,7,4.3,11.9,4.8,4.2,8.6,12.8,9.2,5.4,5.6,3.7,6.9,17.9,8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Oui
