Nom de la commune,Boutigny,Villenoy,Villemareuil,Vignely,Varreddes,Trilport,Trilbardou,Saint-Soupplets,Saint-Fiacre,Quincy-Voisins,Poincy,Penchard,Nanteuil-lès-Meaux,Monthyon,Montceaux-lès-Meaux,Meaux,Mareuil-lès-Meaux,Isles-lès-Villenoy,Gesvres-le-Chapitre,Germigny-l'Évêque,Fublaines,Forfry,Crégy-lès-Meaux,Chauconin-Neufmontiers,Chambry,Barcy
SIREN,217700491,217705136,217705052,217704980,217704832,217704758,217704741,217704378,217704089,217703826,217703693,217703586,217703305,217703099,217703008,217702844,217702760,217702323,217702059,217702034,217701994,217701937,217701432,217703354,217700772,217700236
Insee,77049,77513,77505,77498,77483,77475,77474,77437,77408,77382,77369,77358,77330,77309,77300,77284,77276,77232,77205,77203,77199,77193,77143,77335,77077,77023
Population totale en vigueur en 2024 (millésimée 2021),838,5045,393,323,2138,5112,690,3616,461,5488,776,1368,6863,1759,628,56063,3346,1157,147,1365,1408,240,5393,3684,1049,368
Population municipale en vigueur en 2024 (millésimée 2021),825,5019,387,318,2121,5081,684,3585,458,5435,764,1354,6800,1749,624,55616,3304,1140,146,1345,1391,239,5354,3655,1038,362
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",83.5,681,36.3,88.8,265.1,463.2,86,260.2,166.5,526.1,122.4,312,892.4,144.4,132.2,3712.7,460.8,163.6,34.5,114.4,253.8,41.2,1470.9,210.2,106.5,52.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,1.3,-1.4,0.5,1.7,0.3,0.4,2,2.5,0,2.3,4.5,2.5,0.5,0.9,0.5,2.2,4.7,-1.1,0.5,1.6,2,2.5,3,1.3,3.9
Taux d’activité des 15 à 64 ans en 2019 (en %),81,81.1,78,78.4,78.6,76.7,84.3,80.8,81.1,79.6,77.6,74.9,78.7,78.9,78.9,73.5,75.3,78.3,83,77.6,80.6,78.4,78,51.8,83.1,78.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7,8.2,7.8,3.9,8,7.7,6.2,6.3,4.9,5.7,6.8,8.6,7,7.6,6.7,11,8.3,8,7,6.4,9.3,6.6,9,4.7,7.6,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,4762,4762,293,0,3284,333,4762,0,255,255,0,293,3284,0,333,255,6276,255,255,218,0,333,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28750,24220,26280,27740,25680,24640,26290,24240,26700,26660,26810,25920,24730,25700,27350,19590,25610,28160,30100,28870,24440,28770,24450,25450,25330,25410
Dotation globale de fonctionnement totale en 2023 (en €),59363,286495,36886,6806,258355,703458,34028,123170,49842,876241,2352,166493,707108,23576,37695,26309643,155108,33093,13243,136320,212654,80604,1065006,519939,51206,33355
Dont dotation forfaitaire en 2023 (en €),44112,150935,22355,709,144159,362511,13823,83975,37888,487229,2352,88821,467356,0,21517,9288631,89648,7024,8775,107287,113531,75800,649066,275375,33130,24957
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15480783,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15251,84333,9312,6097,88721,236793,14307,39195,7680,270918,0,63104,114809,23576,11427,0,53899,20592,4468,25003,69416,4804,272746,168963,18076,8398
- dotation de péréquation totale (DNP) en 2023 (en €),0,51227,5219,0,25475,104154,5898,0,4274,118094,0,14568,124943,0,4751,1540229,11561,5477,0,4030,29707,0,143194,75601,0,0
DGF par habitant en 2023 (en €),68.9,57,95.3,21.3,121.8,138.9,49.7,34,115.9,157.6,3,122.7,106.1,13.3,60.9,466.2,46.1,28,89.5,99.2,149.8,330.3,199.4,143.1,49,90.6
Population « DGF » en 2023,861,5026,387,320,2122,5063,685,3620,430,5560,775,1357,6664,1769,619,56439,3361,1181,148,1374,1420,244,5340,3634,1045,368
