Nom de la commune,Ansacq,Mortefontaine-en-Thelle,Hondainville,Hodenc-l'Évêque,Heilles,Villers-sous-Saint-Leu,Villers-Saint-Sépulcre,Ully-Saint-Georges,Thury-sous-Clermont,Silly-Tillard,Saint-Sulpice,Saint-Félix,Sainte-Geneviève,Puiseux-le-Hauberger,Précy-sur-Oise,Ponchon,Novillers,Noailles,Neuilly-en-Thelle,Mouchy-le-Châtel,Morangles,Montreuil-sur-Thérain,Mello,Le Mesnil-en-Thelle,Le Coudray-sur-Thelle,Lachapelle-Saint-Pierre,Fresnoy-en-Thelle,Foulangues,Ercuis,Dieudonné,Crouy-en-Thelle,Cires-lès-Mello,Chambly,Cauvigny,Boran-sur-Oise,Blaincourt-lès-Précy,Berthecourt,Belle-Église,Balagny-sur-Thérain,Angy,Abbecourt
SIREN,216000166,216004283,216003145,216003137,216003046,216006775,216006767,216006429,216006296,216006114,216005918,216005686,216005694,216005116,216005074,216004986,216004630,216004572,216004457,216004325,216004242,216004218,216003897,216003947,216001644,216003319,216002576,216002477,216002105,216001966,216001842,216001545,216001388,216001347,216000869,216000745,216000653,216000596,216000430,216000158,216000059
Insee,60016,60433,60317,60316,60307,60686,60685,60651,60638,60620,60598,60574,60575,60517,60513,60504,60469,60462,60450,60437,60429,60426,60393,60398,60165,60334,60259,60249,60212,60197,60185,60155,60139,60135,60086,60074,60065,60060,60044,60015,60002
Population totale en vigueur en 2024 (millésimée 2021),279,1002,735,239,666,2360,1025,1942,684,462,1128,627,3494,853,3331,1155,364,2879,4120,81,420,249,615,2357,546,851,900,199,1642,952,1134,4043,10102,1667,2173,1223,1628,701,1676,1153,871
Population municipale en vigueur en 2024 (millésimée 2021),271,991,727,233,655,2303,1010,1911,672,453,1043,613,3450,841,3259,1139,355,2837,4077,79,403,248,601,2329,532,836,877,195,1616,945,1108,3989,9980,1630,2127,1193,1595,690,1649,1139,846
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",32.3,164.6,121.2,67.1,109,527,138.5,102.1,124,40.7,117.5,119.5,430.7,156.9,337.7,117.1,74.1,282.6,259.2,24.5,68,168.7,179.4,382.4,141.5,198.1,139.6,38,368.9,91,188.8,238.4,775.4,93.1,189.1,146.7,228.8,88.1,242.5,316.4,113.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,2,0.8,-1.4,1,-0.4,0.6,0.6,-0.3,0.5,0.7,-0.5,1.8,-0.1,0.3,0.6,-0.3,-0,3.4,-0.5,-0.1,0.1,-1,0.8,-0.4,-1.8,-1.1,-0.2,0.1,2.7,0.1,0.1,-0.2,0,-0.4,0,-0.5,2.4,-0.7,-0.8,2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7,79.5,77.9,80.6,80.7,78.7,77.1,80,76.1,77.1,77.6,77,79.1,80.6,79.5,78.5,81.3,77.8,80.2,76.8,81.1,78,81.9,77.9,78.5,78.2,80.8,72.6,79.5,76.9,74.1,72.1,78.5,77.5,78.9,78.3,76.3,74.5,78,75.6,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,5.8,7.6,5.6,5.1,6.3,8.2,6.1,6.3,4.4,8.5,7.2,8.9,8,6.6,9.1,8.2,10.8,8,7.1,9.4,5,4.8,6.1,7.4,7.8,6.4,8.1,7.1,5.6,6.8,8.3,8.7,6,6.5,7.2,10.5,7.5,7,8.8,8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
