Nom de la commune,Vaucelles,Vienne-en-Bessin,Vaux-sur-Seulles,Vaux-sur-Aure,Tracy-sur-Mer,Sully,Subles,Sommervieu,Saint-Vigor-le-Grand,Saint-Martin-des-Entrées,Saint-Loup-Hors,Saint-Côme-de-Fresné,Ryes,Ranchy,Port-en-Bessin-Huppain,Nonant,Monceaux-en-Bessin,Manvieux,Magny-en-Bessin,Longues-sur-Mer,Le Manoir,Juaye-Mondaye,Guéron,Esquay-sur-Seulles,Ellon,Cussy,Cottun,Condé-sur-Seulles,Commes,Chouain,Campigny,Bayeux,Barbeville,Arromanches-les-Bains,Arganchy,Agy
SIREN,211407283,211407440,211407333,211407325,211407093,211406806,211406798,211406764,211406632,211406301,211406095,211405659,211405527,211405295,211405154,211404652,211404363,211404017,211403852,211403779,211404009,211403464,211403225,211402508,211402367,211402144,211401849,211401757,211401724,211401591,211401302,211400478,211400403,211400213,211400197,211400031
Insee,14728,14744,14733,14732,14709,14680,14679,14676,14663,14630,14609,14565,14552,14529,14515,14465,14436,14401,14385,14377,14400,14346,14322,14250,14236,14214,14184,14175,14172,14159,14130,14047,14040,14021,14019,14003
Population totale en vigueur en 2024 (millésimée 2021),596,281,329,301,350,169,685,1000,2581,738,551,259,508,280,1923,526,562,145,163,594,212,700,251,292,625,178,237,307,464,249,189,13108,226,455,217,321
Population municipale en vigueur en 2024 (millésimée 2021),589,277,320,291,344,164,669,987,2529,717,538,257,494,277,1907,513,557,139,155,586,206,691,246,286,619,177,231,303,457,235,185,12775,222,449,214,313
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",165.4,67.6,48.8,38.3,92.5,41,274.2,229.5,260.7,119.7,101.7,59.6,51.5,53.9,252.2,75.2,117.8,49.3,35.1,47.7,35,42.9,46.7,98.6,92,75.6,61.3,124.2,68.8,74.6,33,1799.3,64,327.7,30.3,74.3
Variation annuelle de la population entre 2019 et 2024 (en %),8,-1.5,1.2,-3.6,0.4,3.2,-0.2,-0.3,1,0.5,2.3,-0.6,-0.7,2.8,-0.4,0.7,-0,1.3,-0.5,-0.8,-1,0.7,0.1,-0.9,6,-0.7,1.4,0.4,2.7,0.8,-0.5,-1.1,5.1,-2.2,-1.5,1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),74.3,79.6,81.2,80.1,72.5,80.2,79.1,75.4,75.3,80.8,72.9,72.5,78.1,75.6,68.3,79.2,78.8,77.9,76.2,73.4,77.2,74.9,77.7,69.2,74.1,78.6,72.4,81.1,72,79.7,80.6,73.3,80.5,76.7,75,79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),4,6.3,5.2,9.4,7,8.3,4.6,8.2,7,5.6,3.4,7.2,7.4,7.1,9.6,8.7,3.2,9.3,5.9,7.3,5.1,6.6,2.9,6.1,3.1,4.3,5.5,7,5.4,3.8,5.6,12.6,6.8,15,7.1,3.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3247,4762,4762,4762,4762,6276,3284,255,293,255,3284,218,3284,4762,293,3284,3284,6276,6276,3284,4762,3284,4762,218,3284,6276,4762,4762,4762,4762,6276,0,4762,255,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25540,23770,24620,25820,22710,23660,23950,23650,23480,24380,26680,23880,24150,23330,21100,26500,24630,23270,24710,22550,24920,23950,25760,24130,21840,24520,24750,22720,23380,25370,24500,20720,23030,22920,24010,24980
Dotation globale de fonctionnement totale en 2023 (en €),34646,34842,20383,30491,22340,14033,95082,125068,307669,9775,36560,43416,77048,26873,397740,47552,47416,13900,12585,88695,19752,80173,14647,3330,61831,18769,27954,29793,36965,27159,17544,4181164,18480,16410,26364,34031
Dont dotation forfaitaire en 2023 (en €),22640,25074,12489,23773,15639,9399,76631,92163,228132,755,21101,39204,29910,19970,228076,31404,31305,9335,8446,66566,12586,58822,9294,0,44492,14566,21837,21958,27026,20654,11850,1502152,14227,11219,18909,25076
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1878592,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9826,7333,7894,6718,6701,4634,12245,18400,43969,9020,12607,4212,43337,6230,159306,13729,11269,3869,4139,16840,5883,18793,5353,3330,13651,3622,5683,6168,9939,5232,4980,568472,4253,5191,7455,7623
- dotation de péréquation totale (DNP) en 2023 (en €),2180,2435,0,0,0,0,6206,14505,35568,0,2852,0,3801,673,10358,2419,4842,696,0,5289,1283,2558,0,0,3688,581,434,1667,0,1273,714,231948,0,0,0,1332
DGF par habitant en 2023 (en €),58.1,113.9,60.5,93.5,52.1,82.5,138.6,121.9,118.3,13.2,64.3,91.4,140.6,97,167.3,91.4,83.5,88.5,73.2,132.2,87,109.7,57.9,11.3,99.6,102,116.5,96.7,69.4,112.2,91.4,313.2,84.4,25.4,114.1,103.4
Population « DGF » en 2023,596,306,337,326,429,170,686,1026,2600,739,569,475,548,277,2378,520,568,157,172,671,227,731,253,294,621,184,240,308,533,242,192,13350,219,647,231,329
