Nom de la commune,Riantec,Quistinic,Quéven,Port-Louis,Pont-Scorff,Plouay,Ploemeur,Lorient,Locmiquélic,Larmor-Plage,Lanvaudan,Languidic,Lanester,Inzinzac-Lochrist,Inguiniel,Hennebont,Guidel,Groix,Gestel,Gâvres,Cléguer,Caudan,Calan,Bubry,Brandérion
SIREN,215601931,215601881,215601857,215601816,215601790,215601667,215601626,215601212,215601188,215601071,215601048,215601014,215600982,215600909,215600891,215600834,215600784,215600693,215600636,215600628,215600404,215600362,215600297,215600263,215600214
Insee,56193,56188,56185,56181,56179,56166,56162,56121,56118,56107,56104,56101,56098,56090,56089,56083,56078,56069,56063,56062,56040,56036,56029,56026,56021
Population totale en vigueur en 2024 (millésimée 2021),5914,1440,9029,2781,4054,5918,19228,59317,4182,8522,817,8209,23530,6698,2240,16196,12253,2331,2681,698,3411,7282,1280,2325,1498
Population municipale en vigueur en 2024 (millésimée 2021),5772,1421,8790,2679,3965,5784,18591,57846,4075,8318,807,8047,23026,6571,2191,15746,11947,2282,2592,680,3348,7074,1257,2273,1473
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",410.5,33.1,367.3,2503.7,168.7,85.9,468.1,3309.3,1138.3,1144.2,44.1,73.8,1253.5,147.1,42.6,847.9,228.5,154,414.7,361.7,104.1,165.9,102.3,32.9,244.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,-0.2,0.5,0.4,1.4,0.6,0.7,0.2,0,0.2,0.1,0.4,0.6,0.2,0.5,0.2,1,0.1,-1.2,0.2,0.1,0.8,1.2,-0.9,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),72.1,76.8,74.1,66.7,77.8,73.7,66.4,69.1,70.6,69.2,70.5,73.9,72.4,75,74.4,73.4,74.1,69.1,75.5,59.3,73.9,71.4,79,71.7,77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,10,5.8,9.6,6.6,9,7.6,13,8.6,8.6,11.3,7.4,11.4,8.1,7.1,10.1,8.4,12.8,5.7,12,6.6,6.4,7.4,9.1,8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,0,333,0,0,0,0,0,0,3284,0,0,0,293,0,0,293,333,255,333,0,255,293,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22370,20950,23660,23250,22910,21850,25960,20010,22750,28600,20930,22160,20640,21770,20770,21360,25610,21470,24180,21590,22370,23140,22330,20130,22110
Dotation globale de fonctionnement totale en 2023 (en €),1421614,214942,1486248,611720,646134,1097015,3081520,15018836,611258,736623,125694,1568843,4874614,1434721,620394,3318495,1667596,817546,310608,178425,630628,212817,134614,514306,166129
Dont dotation forfaitaire en 2023 (en €),623407,148918,1164017,347072,243704,582351,2580319,10289475,476210,529782,94311,809924,3027774,938075,209949,2008109,1356607,421841,240628,158194,345098,96362,89785,258346,131193
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,3387281,0,0,0,0,1446349,0,0,906796,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),677575,53347,151884,244541,338233,473848,0,0,70720,122816,24224,651073,0,359060,369780,0,0,328838,45773,14886,230102,116455,33660,232979,31192
- dotation de péréquation totale (DNP) en 2023 (en €),120632,12677,170347,20107,64197,40816,501201,1342080,64328,84025,7159,107846,400491,137586,40665,403590,310989,66867,24207,5345,55428,0,11169,22981,3744
DGF par habitant en 2023 (en €),222.6,137.8,161.5,185,160.9,181.6,147.4,249.3,140.6,76.2,150,188.7,206.8,212,266.7,201.7,124.5,216.2,114.9,152,185.4,28.9,104.6,202.8,110.5
Population « DGF » en 2023,6387,1560,9200,3306,4015,6041,20911,60232,4348,9665,838,8316,23572,6767,2326,16456,13396,3781,2703,1174,3401,7361,1287,2536,1503
