Nom de la commune,Yzosse,Téthieu,Tercis-les-Bains,Siest,Seyresse,Saugnac-et-Cambran,Saint-Vincent-de-Paul,Saint-Paul-lès-Dax,Saint-Pandelon,Rivière-Saas-et-Gourby,Oeyreluy,Narrosse,Mées,Heugas,Herm,Gourbera,Dax,Candresse,Bénesse-lès-Dax,Angoumé
SIREN,214003345,214003154,214003147,214003014,214003006,214002941,214002834,214002792,214002776,214002446,214002073,214002024,214001794,214001257,214001232,214001141,214000887,214000630,214000358,214000036
Insee,40334,40315,40314,40301,40300,40294,40283,40279,40277,40244,40207,40202,40179,40125,40123,40114,40088,40063,40035,40003
Population totale en vigueur en 2024 (millésimée 2021),395,787,1332,143,1051,1598,3524,14778,759,1407,1714,3372,1947,1414,1210,372,22169,867,576,279
Population municipale en vigueur en 2024 (millésimée 2021),380,768,1307,138,1016,1566,3360,14317,709,1374,1508,3295,1904,1375,1175,359,21347,850,566,268
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",71.4,69.6,128.3,47.4,455.6,117.9,103.8,244.9,77.2,50.2,263.6,312.9,126,73.2,22.6,12.9,1083.6,99.5,96.1,34.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,0.7,2,-0.1,2.5,0.2,1.6,1.8,-0.1,2.3,-0.4,0.6,1.3,0.6,0.7,-0.4,0.4,0.9,1.4,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2,80.1,74.1,76.8,76.3,77.8,77.3,73.7,77.3,80.5,77.2,73.6,76.1,75.8,77.2,78.5,72.1,77.8,77.1,84
Taux de chômage des 15 à 64 ans en 2019 (en %),4.7,5.1,9.9,6.1,6.7,7.5,7.6,11.8,8.7,8.1,6.8,10,10.6,4.9,7.8,6,14.8,7,10.3,4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,3284,255,6276,255,293,333,0,3284,255,293,333,293,255,255,4762,0,3284,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22610,23280,23460,21700,23460,23330,23390,21470,23570,23490,24620,22090,23840,23490,24050,24770,19950,23970,21980,23750
Dotation globale de fonctionnement totale en 2023 (en €),7588,129438,120469,20257,119730,211732,620818,1878884,96740,161952,261383,427796,176259,209713,165815,31194,4090580,123308,64999,16574
Dont dotation forfaitaire en 2023 (en €),0,54956,94304,14902,94374,156389,348367,1180924,75492,104107,213307,343398,139838,152903,111961,21079,3053389,93990,46775,9340
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,442326,0,0,0,0,0,0,0,0,649386,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7588,58043,23464,4773,17161,36128,196474,0,18037,34956,26860,55454,34249,35145,36168,9151,0,18686,12558,7234
- dotation de péréquation totale (DNP) en 2023 (en €),0,16439,2701,582,8195,19215,75977,255634,3211,22889,21216,28944,2172,21665,17686,964,387805,10632,5666,0
DGF par habitant en 2023 (en €),19.3,162.2,90.7,137.8,115.9,131.2,173.7,120.1,124.3,118,150.9,126.9,92.4,145.6,132.5,79.6,164.6,144.7,110.7,59.2
Population « DGF » en 2023,393,798,1328,147,1033,1614,3575,15649,778,1372,1732,3371,1908,1440,1251,392,24850,852,587,280
