Nom de la commune,Tréal,Sérent,Saint-Nicolas-du-Tertre,Saint-Martin-sur-Oust,Saint-Marcel,Saint-Malo-de-Beignon,Saint-Laurent-sur-Oust,Saint-Guyomard,Saint-Congard,Saint-Abraham,Ruffiac,Réminiac,Porcaro,Pleucadeuc,Monteneuf,Missiriac,Malestroit,Lizio,Guer,La Gacilly,Cournon,Caro,Carentoir,Bohal,Beignon,Augan
SIREN,215602533,215602442,215602301,215602293,215602285,215602269,215602244,215602194,215602111,215602020,215602004,215601915,215601808,215601592,215601360,215601337,215601246,215601121,215600750,200064269,215600446,215600354,200067569,215600206,215600123,215600065
Insee,56253,56244,56230,56229,56228,56226,56224,56219,56211,56202,56200,56191,56180,56159,56136,56133,56124,56112,56075,56061,56044,56035,56033,56020,56012,56006
Population totale en vigueur en 2024 (millésimée 2021),671,3330,467,1314,1175,567,402,1449,817,542,1404,440,761,1880,769,1214,2563,790,6364,4096,831,1171,3100,866,1990,1540
Population municipale en vigueur en 2024 (millésimée 2021),660,3279,458,1298,1127,543,393,1426,801,529,1370,430,744,1835,758,1180,2509,775,6068,3993,802,1138,3043,852,1947,1513
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.2,55,35.4,46,88,155.6,101.3,72.5,36.6,78.7,37.6,35.4,47.3,53.1,24.8,87.6,431.8,45.7,116.4,105.2,73.8,30.2,41.8,100.8,78.3,37
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,1.5,-0.4,-0.3,1.3,1.1,1.4,1,1.6,-0.4,-0.8,2.2,0.6,0.6,-0.2,0.7,0.4,1,-0.6,0.1,0.9,-0.5,-1.2,0.9,1.1,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73.4,76,77.7,69.6,74.6,80.1,71.3,82.4,77.1,78.1,76.3,75.8,73.2,77.5,76.4,76.8,73.9,78,77.2,75.3,74.5,78.3,74.9,77.3,80.4,77.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,9.8,5.9,5.8,6.6,5.3,7.8,4.6,8.2,7.5,5.9,5.8,7.1,8.9,7.7,5.4,8.6,13.4,7,8,7.7,7.3,10.4,6,5.2,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,333,4762,255,255,3284,4762,255,3284,3284,255,4762,3284,293,3284,255,333,3284,0,0,3284,255,333,3284,293,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19930,20750,20500,19420,22010,20440,21960,21780,20950,22660,20480,20760,20590,21110,20580,21990,22260,21420,21910,21450,21450,20760,20650,22640,22600,20470
Dotation globale de fonctionnement totale en 2023 (en €),129736,782728,74458,165078,131145,143970,51678,298643,114396,71741,232612,62929,136849,53371,130063,57500,441555,134754,1578387,561014,70751,202373,892491,170001,326464,319018
Dont dotation forfaitaire en 2023 (en €),76471,395352,52874,121921,93270,101200,36783,142526,83937,48553,174836,42254,102777,79,94104,26034,205435,100603,977229,461126,47900,143918,378295,85638,121348,206860
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),42766,358399,17370,35863,31369,34859,11317,124482,26402,15389,43011,17605,24141,53292,28798,28742,231465,24054,548406,99888,22512,41641,485493,67830,199602,92577
- dotation de péréquation totale (DNP) en 2023 (en €),10499,28977,4214,7294,6506,7911,3578,31635,4057,7799,14765,3070,9931,0,7161,2724,4655,10097,52752,0,339,16814,28703,16533,5514,19581
DGF par habitant en 2023 (en €),173.7,229.8,140.2,111.2,109.5,249.5,120.5,199.9,127.7,126.3,154.6,127.6,172.1,26.9,158.2,46.8,166.2,155.1,241.4,130.5,81,166.2,269,188.1,160.1,196.1
Population « DGF » en 2023,747,3406,531,1484,1198,577,429,1494,896,568,1505,493,795,1982,822,1228,2656,869,6539,4298,874,1218,3318,904,2039,1627
