Nom de la commune,Dinsheim-sur-Bruche,Wolxheim,Still,Soultz-les-Bains,Oberhaslach,Niederhaslach,Mutzig,Molsheim,Heiligenberg,Gresswiller,Ernolsheim-Bruche,Ergersheim,Duttlenheim,Duppigheim,Dorlisheim,Dachstein,Avolsheim,Altorf
SIREN,216700989,216705541,216704809,216704734,216703421,216703256,216703132,216703009,216701888,216701680,216701284,216701276,216701128,216701086,216701011,216700807,216700161,216700088
Insee,67098,67554,67480,67473,67342,67325,67313,67300,67188,67168,67128,67127,67112,67108,67101,67080,67016,67008
Population totale en vigueur en 2024 (millésimée 2021),1517,975,1831,968,1785,1411,6144,9480,713,1686,1922,1475,2943,1858,2647,1804,785,1437
Population municipale en vigueur en 2024 (millésimée 2021),1501,965,1806,951,1753,1394,6094,9359,703,1661,1904,1455,2903,1839,2616,1783,774,1414
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",301.4,330.5,77.8,267.9,69.5,210.3,760.8,862.6,128.5,179.2,288.9,223.5,337.6,249.2,226.9,239,423,138.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,0.2,0,0.2,-0.2,-0.2,0.3,0.2,1.3,-0.4,0.6,1.9,0.1,3,-0,-0.3,1.3,2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76,79.8,76.3,80.6,77.5,76.6,78.8,74.9,76.8,80.2,79.9,83.6,78.1,78.3,78.2,79.9,81.2,81.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,3.6,4.5,4.9,6.5,5.4,9.1,8.1,5,5.3,5.3,4.2,5.3,5.3,5.8,6.7,7,5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,293,3284,293,255,0,0,3284,293,293,255,333,293,333,293,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25070,28900,25680,26220,24970,23750,21430,23070,26250,26640,26310,26510,26550,26330,25680,26070,25810,26290
Dotation globale de fonctionnement totale en 2023 (en €),197194,74710,305616,117661,244852,214413,2002703,1350047,60776,243783,27091,110133,182856,122010,26319,182462,100791,109260
Dont dotation forfaitaire en 2023 (en €),154039,62234,136195,87820,175583,172262,1118203,1234087,49191,192257,27091,88858,152658,122010,0,155221,74660,97617
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),24082,12476,101237,13719,40505,23933,700836,115960,11585,23792,0,21275,30198,0,26319,25899,10124,11643
- dotation de péréquation totale (DNP) en 2023 (en €),19073,0,68184,16122,28764,18218,183664,0,0,27734,0,0,0,0,0,1342,16007,0
DGF par habitant en 2023 (en €),128,74.9,165.6,120.6,132.7,149.3,317.6,140.9,82.9,144.3,14.2,75.4,63.4,69.7,10,99.3,124.6,76.9
Population « DGF » en 2023,1541,997,1845,976,1845,1436,6306,9583,733,1689,1910,1461,2883,1750,2644,1838,809,1421
