Nom de la commune,Saint-Paul-des-Landes,Ytrac,Yolet,Vezels-Roussy,Vézac,Velzic,Teissières-de-Cornet,Sansac-de-Marmiesse,Saint-Simon,Saint-Cirgues-de-Jordanne,Reilhac,Naucelles,Marmanhac,Mandailles-Saint-Julien,Lascelle,Laroquevieille,Lacapelle-Viescamp,Labrousse,Jussac,Giou-de-Mamou,Crandelles,Carlat,Ayrens,Aurillac,Arpajon-sur-Cère
SIREN,211502042,211502679,211502661,211502570,211502554,211502521,211502331,211502216,211502158,211501788,211502919,211501408,211501184,211501135,211500962,211500954,211500889,211500855,211500830,211500749,211500566,211500285,211500160,211500145,211500129
Insee,15204,15267,15266,15257,15255,15252,15233,15221,15215,15178,15160,15140,15118,15113,15096,15095,15088,15085,15083,15074,15056,15028,15016,15014,15012
Population totale en vigueur en 2024 (millésimée 2021),1579,4431,590,132,1333,421,318,1414,1163,152,1111,2200,735,181,279,352,528,495,2093,765,881,385,634,27106,6512
Population municipale en vigueur en 2024 (millésimée 2021),1533,4322,580,129,1297,403,313,1370,1126,145,1089,2137,705,177,272,349,513,483,2026,744,861,379,620,25815,6315
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",80.7,112.6,59.1,10,86.4,35.8,33.6,95.5,41.3,8.9,122.5,182.8,29.1,5,14.2,22.3,32.8,24.3,109.9,52.3,69.1,18.2,24.3,897.6,132.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0,0.4,0.9,-0.6,1.7,-0.8,1.7,0.2,-0.5,1.7,-0.2,1.4,-0.4,-1.1,-1.9,0,0,-0.9,0.1,-0.8,0.8,1.5,-1.4,-0.1,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9,76.8,77,77.8,77.9,79.5,79,73.8,78,72.7,76.9,76,76.8,83.5,69.6,78.3,78.8,80.8,79.8,80.8,79.7,80.7,78.9,71.8,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),3.9,5.7,5.6,7.4,3.4,5,1.1,5.7,3.3,9.1,3.4,4.3,6.8,7.4,3.8,6,3.2,5.2,4.3,3.5,3.5,3.6,4.1,9.8,4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),372674,951384,105038,51563,274888,94993,48902,196737,198816,51819,260737,426352,116114,111929,68654,80046,109230,128798,547529,144281,155074,76951,161289,5898261,1341068
Dont dotation forfaitaire (en €),195884,541887,75794,37590,147903,72479,35131,146389,144302,40886,131419,184992,85869,99774,54758,63354,81904,64831,208702,105983,118263,56836,126228,4184508,811995
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1198965,0
- dotation de solidarité rurale (DSR) (en €),156062,316144,21864,13973,100026,19693,11594,39532,47308,10933,111773,203130,28356,12155,13013,15958,27326,55946,302979,30943,25629,20115,28226,0,384563
- dotation de péréquation totale (DNP) (en €),20728,93353,7380,0,26959,2821,2177,10816,7206,0,17545,38230,1889,0,883,734,0,8021,35848,7355,11182,0,6835,514788,144510
DGF par habitant (en €),231.5,211.7,175.1,326.3,205.3,207,148.2,137.2,159.4,261.7,230.1,193.3,141.8,343.3,197.3,201.1,175.3,239.4,252.6,182.6,171,180.6,231.4,210.9,200.8
Population « DGF »,1610,4493,600,158,1339,459,330,1434,1247,198,1133,2206,819,326,348,398,623,538,2168,790,907,426,697,27965,6678
Dotation élu local (en €),293,0,3284,6276,255,4762,4762,255,255,6276,255,293,3284,6276,4762,4762,3284,4799,293,3284,3284,4762,3284,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22290,23680,23330,18590,22260,22520,23090,22700,23120,17270,23220,24360,21830,20380,20480,20660,23010,20980,21690,25120,22880,21530,20690,21480,22830
