Nom de la commune,Vallecalle,Sorio,Santo-Pietro-di-Tenda,San-Gavino-di-Tenda,Saint-Florent,Rutali,Rapale,Poggio-d'Oletta,Piève,Patrimonio,Olmeta-di-Tuda,Oletta,Murato,Farinole,Barbaggio
SIREN,212003339,212002877,212003149,212003016,212002984,212002653,212002570,212002398,212002307,212002059,212001887,212001853,212001721,212001093,212000293
Insee,2B333,2B287,2B314,2B301,2B298,2B265,2B257,2B239,2B230,2B205,2B188,2B185,2B172,2B109,2B029
Population totale en vigueur en 2024 (millésimée 2021),160,140,339,59,1707,471,165,226,114,889,550,1816,573,241,324
Population municipale en vigueur en 2024 (millésimée 2021),155,140,338,58,1689,466,161,215,114,877,543,1801,567,236,319
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.4,9,2.7,1.1,93.9,27.2,15.8,13.3,5.8,50.2,31.2,67.7,27.8,16,29.4
Variation annuelle de la population entre 2019 et 2024 (en %),2.4,0,-1.3,-3.7,0.6,4.1,1.3,0,0.9,2.6,3.3,1.8,-1.2,1.7,1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),70.5,62.7,61.4,82.4,78.2,69.9,70.3,78.6,69.5,70,76.5,71.2,69.1,86.2,76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7,6.7,2.1,17.6,11.4,9.6,7.7,7.9,10.2,6.2,8.1,9.8,4.7,9.7,9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,4762,6238,293,4762,6276,4762,6276,255,3247,293,3284,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22110,,18370,,21440,20520,22050,27870,,20630,22040,21280,21540,21790,21810
Dotation globale de fonctionnement totale en 2023 (en €),49385,38246,191235,33293,645553,106121,20488,62497,54137,164209,142642,621386,231866,47886,85172
Dont dotation forfaitaire en 2023 (en €),24429,16089,97304,28054,323144,52453,14643,28260,34309,60393,61195,200025,73466,26923,39998
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15195,11640,70912,3008,276347,27215,5029,16917,10863,64582,43246,353839,121579,9189,30931
- dotation de péréquation totale (DNP) en 2023 (en €),9761,10517,23019,2231,46062,26453,816,17320,8965,39234,38201,67522,36821,11774,14243
DGF par habitant en 2023 (en €),232.9,219.8,346.4,387.1,208.9,210.6,88.3,185.5,294.2,141.4,213.5,262.4,314.6,134.9,220.1
Population « DGF » en 2023,212,174,552,86,3090,504,232,337,184,1161,668,2368,737,355,387
