Nom de la commune,Saint-Loup-Cammas,Saint-Geniès-Bellevue,Rouffiac-Tolosan,Pechbonnieu,Montberon,Labastide-Saint-Sernin,Castelmaurou
SIREN,213104979,213104847,213104623,213104102,213103641,213102528,213101173
Insee,31497,31484,31462,31410,31364,31252,31117
Population totale en vigueur en 2024 (millésimée 2021),2378,2562,2049,4752,3167,1997,4552
Population municipale en vigueur en 2024 (millésimée 2021),2329,2502,2008,4662,3110,1950,4448
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",638.1,661.9,430,619.9,489.8,392.4,265.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.8,0.5,0.3,1.1,1.2,0.5,1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8,78.3,74.7,75.1,77,79.8,73.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6,7.6,3.8,5.4,5.5,7.8,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,333,293,0,333,293,0
Solde net FPIC (en €),,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,
Dont prélèvement de la commune (en €),,,,,,,
FPIC par habitant (en €),,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28170,28560,31250,26200,27000,26570,27840
Dotation globale de fonctionnement totale en 2023 (en €),276188,288444,26848,500902,515922,327878,532539
Dont dotation forfaitaire en 2023 (en €),198911,207886,4700,335311,256649,191075,375906
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),43266,43545,22148,85756,155358,90315,81299
- dotation de péréquation totale (DNP) en 2023 (en €),34011,37013,0,79835,103915,46488,75334
DGF par habitant en 2023 (en €),116.6,111.5,13.1,105.9,162.7,163.6,117.8
Population « DGF » en 2023,2368,2588,2053,4730,3171,2004,4520
