Nom de la commune,Vieillevigne,Saint-Lumine-de-Clisson,Saint-Hilaire-de-Clisson,Saint-Fiacre-sur-Maine,Remouillé,Monnières,Maisdon-sur-Sèvre,La Planche,La Haie-Fouassière,Haute-Goulaine,Gorges,Gétigné,Clisson,Château-Thébaud,Boussay,Aigrefeuille-sur-Maine
SIREN,214402166,214401739,214401655,214401598,214401424,214401002,214400889,214401275,214400707,214400715,214400640,214400632,214400434,214400376,214400228,214400020
Insee,44216,44173,44165,44159,44142,44100,44088,44127,44070,44071,44064,44063,44043,44037,44022,44002
Population totale en vigueur en 2024 (millésimée 2021),4142,2185,2426,1270,1979,2387,3100,2829,4823,6115,5330,3858,7741,3346,2824,4210
Population municipale en vigueur en 2024 (millésimée 2021),4070,2141,2378,1241,1941,2329,3047,2799,4710,5958,4976,3770,7465,3147,2773,4068
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",78.6,117.3,129,207.9,90.8,238.1,174.6,114.6,398.8,289.4,315.5,157.3,660.6,178.4,104.8,279
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,0.3,1,0.9,0.4,1.3,0.9,1.4,0.3,0.7,1.8,0.8,1.2,0.9,1,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,79.8,81.4,80,82.6,84,81.3,83.7,80,77.8,80.7,80.4,77.2,80.1,77.8,82
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,5.5,4.3,5.5,5.7,5.2,5.8,5.7,5.1,5.2,4.5,5.3,8.2,6.9,4.6,4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Dotation élu local (en €),0,293,293,255,293,293,333,333,0,0,0,0,0,333,333,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22030,22750,23320,25960,22150,23780,23240,22030,24990,26700,23630,23390,24380,24450,22260,23750
Dotation globale de fonctionnement totale en 2023 (en €),1046371,410662,494785,120034,421022,415979,560129,483251,524258,518852,1199076,134401,1064685,413233,337561,678030
Dont dotation forfaitaire en 2023 (en €),405876,204322,275112,90425,243501,223497,312462,285103,190844,374714,476768,68756,513013,316599,258221,326612
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),569292,145805,163717,20321,143827,132689,180233,177374,331882,108371,651736,65645,476811,66303,64283,319842
- dotation de péréquation totale (DNP) en 2023 (en €),71203,60535,55956,9288,33694,59793,67434,20774,1532,35767,70572,0,74861,30331,15057,31576
DGF par habitant en 2023 (en €),253.1,186.9,207.8,94.3,210.7,174.1,182,171.5,106.3,84.7,225,34.7,135.6,122.4,120.6,160.5
Population « DGF » en 2023,4135,2197,2381,1273,1998,2389,3078,2817,4931,6124,5330,3875,7854,3376,2798,4224
