Nom de la commune,La Croix-Helléan,Val d'Oust,Tréhorenteuc,Taupont,Saint-Servant,Saint-Malo-des-Trois-Fontaines,Saint-Léry,Saint-Brieuc-de-Mauron,Ploërmel,Néant-sur-Yvel,Montertelot,Mohon,Ménéac,Mauron,Loyat,La Trinité-Porhoët,Lantillac,La Grée-Saint-Laurent,Josselin,Helléan,Guilliers,Guillac,Guégon,Gourhel,Forges de Lanouée,Évriguet,Cruguel,Concoret,Campénéac,Brignac
SIREN,215600503,200059830,215602566,215602491,215602368,215602277,215602251,215602087,200086791,215601451,215601394,215601345,215601295,215601279,215601220,215602574,215601030,215600685,215600917,215600826,215600800,215600792,215600701,215600651,200087153,215600560,215600511,215600438,215600321,215600255
Insee,56050,56197,56256,56249,56236,56227,56225,56208,56165,56145,56139,56134,56129,56127,56122,56257,56103,56068,56091,56082,56080,56079,56070,56065,56102,56056,56051,56043,56032,56025
Population totale en vigueur en 2024 (millésimée 2021),900,2863,114,2390,810,593,213,305,10416,1117,379,999,1521,3235,1738,679,298,315,2651,389,1446,1418,2297,757,2179,210,669,776,1937,200
Population municipale en vigueur en 2024 (millésimée 2021),870,2790,114,2330,795,580,205,297,9879,1094,365,985,1489,3170,1701,668,294,312,2535,382,1337,1383,2251,737,2130,207,659,758,1891,196
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60.4,87.7,21,79.9,35.5,35.8,129.7,20.7,170.9,33.9,138.3,26,21.8,47.2,41,52.6,38.1,39.5,565.8,48.5,38,63.4,42.1,260.4,22.1,41.6,38.4,48.1,31.2,14.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,0.8,-0.9,1.1,-0.3,0.6,1.5,-3,-0,0.7,0.3,-0.1,-1.1,0.5,0.8,-0.4,-0.9,-1.6,0.2,0.9,0.2,0.4,-0.4,1.3,-1.1,3.9,0.4,0.8,-0.4,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4,77.3,72.1,76.2,74.9,77.1,73.6,67.3,74.5,77.2,76,71,72.8,74,75.2,68.7,77.5,80.7,74,77.6,69.5,79,73.6,74.7,76.1,70.2,73.4,78.1,77.4,74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,7.8,16.4,7.9,6.8,12,10.4,15.2,8.1,9.6,6.5,7.8,5.5,8.7,9.3,10.2,11.2,9.9,11.7,8.5,8.4,8.9,8.1,4.3,6.7,6.7,8,8.5,6.9,11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,333,6276,293,3284,3284,218,4762,0,255,4762,255,293,333,293,3284,4762,4762,333,4762,255,255,293,3284,293,4762,3284,3284,293,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21400,21590,19080,22630,21660,20390,20210,18430,22430,19650,22650,18890,18730,20230,20510,18310,20640,21520,20790,20470,21210,21930,21220,22270,20410,19050,19970,19830,21390,16450
Dotation globale de fonctionnement totale en 2023 (en €),110301,736234,17660,543906,123286,126201,3982,54503,706855,397823,41397,273604,466402,842255,411937,173069,53261,50036,262098,52423,474523,196412,521944,59938,572388,16457,117789,151912,384216,52147
Dont dotation forfaitaire en 2023 (en €),72154,292094,11331,311736,89235,90230,193,33136,606855,134893,30532,120065,258676,440720,208413,93110,37329,36897,76453,34840,170030,134065,267990,40410,282938,8999,95758,114404,177428,39232
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),27720,406477,4868,188464,31048,30280,3789,17985,0,241201,7881,139778,190541,366595,175506,79959,12364,10567,185645,13036,276249,42470,253954,17924,258462,6265,21547,27975,170963,12523
- dotation de péréquation totale (DNP) en 2023 (en €),10427,37663,1461,43706,3003,5691,0,3382,100000,21729,2984,13761,17185,34940,28018,0,3568,2572,0,4547,28244,19877,0,1604,30988,1193,484,9533,35825,392
DGF par habitant en 2023 (en €),116.8,245.6,121,222.5,132.7,183.2,17.1,154,66.9,318.5,107.2,244.9,279.4,251,221.5,226.5,159.9,145.5,94.1,123.1,296.8,128.4,211.8,77.2,244,69.4,162.5,173.6,190.1,236
