Nom de la commune,Villars,Valfleury,Unieux,Tartaras,Sorbiers,Saint-Romain-en-Jarez,Saint-Priest-en-Jarez,Saint-Paul-en-Jarez,Saint-Paul-en-Cornillon,Saint-Nizier-de-Fornas,Saint-Maurice-en-Gourgois,Saint-Martin-la-Plaine,Saint-Joseph,Saint-Jean-Bonnefonds,Saint-Héand,Saint-Genest-Lerpt,Saint-Galmier,Saint-Étienne,Sainte-Croix-en-Jarez,Saint-Christo-en-Jarez,Saint-Chamond,Saint-Bonnet-les-Oules,Rozier-Côtes-d'Aurec,Roche-la-Molière,Rive-de-Gier,Pavezin,Marcenod,Lorette,L'Horme,L'Étrat,Le Chambon-Feugerolles,La Valla-en-Gier,La Tour-en-Jarez,La Terrasse-sur-Dorlay,La Talaudière,La Ricamarie,La Grand-Croix,La Gimond,La Fouillouse,Genilac,Fraisses,Fontanès,Firminy,Farnay,Doizieux,Dargoire,Châteauneuf,Chambœuf,Chagnon,Cellieu,Caloire,Andrézieux-Bouthéon,Aboën
SIREN,214203309,214203200,214203168,214203077,214203028,214202830,214202756,214202715,214202707,214202665,214202624,214202590,214202426,214202376,214202343,214202236,214202228,214202186,214202103,214202087,214202079,214202061,214201923,214201899,214201865,214201675,214201337,214201238,214201105,214200925,214200446,214203226,214203119,214203085,214203051,214201832,214201030,214201006,214200974,214202251,214200990,214200966,214200958,214200933,214200859,214200834,214200537,214200438,214200362,214200321,214200313,214200057,214200016
Insee,42330,42320,42316,42307,42302,42283,42275,42271,42270,42266,42262,42259,42242,42237,42234,42223,42222,42218,42210,42208,42207,42206,42192,42189,42186,42167,42133,42123,42110,42092,42044,42322,42311,42308,42305,42183,42103,42100,42097,42225,42099,42096,42095,42093,42085,42083,42053,42043,42036,42032,42031,42005,42001
Population totale en vigueur en 2024 (millésimée 2021),7910,716,8558,937,8216,1239,6263,4826,1374,670,1860,3847,2003,6680,3742,6246,5965,174499,491,1942,35421,1804,431,9962,15348,397,711,4846,4886,2893,12148,1118,1498,779,7149,8092,5066,288,4724,3935,3824,691,17297,1380,868,530,1697,1840,530,1731,322,10340,479
Population municipale en vigueur en 2024 (millésimée 2021),7783,709,8479,920,8042,1211,6164,4771,1345,656,1822,3784,1972,6611,3686,6183,5842,172718,484,1896,35068,1768,426,9863,15214,387,691,4817,4845,2778,12066,1092,1473,771,7073,8046,5026,278,4655,3843,3779,680,17137,1360,852,526,1675,1797,513,1706,314,10187,473
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1360.7,80.8,988.2,235.3,659.7,71.4,2007.8,238.8,361.6,41.3,57.2,390.1,245,570.4,117.8,487.6,300.1,2159.8,40.2,87.1,639,142.5,30.7,565.5,2075.6,43.6,76.8,1412.6,1101.1,327.6,689.1,31.4,291.7,88.7,927,1157.7,1241,82.5,226.3,443.3,816.2,102.6,1639.9,171.5,30.4,274,122.7,161.6,206.9,140.9,66.8,625.7,52.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0.1,-0.7,1.8,0.1,-0.3,0.1,-0.3,-0.2,-0.4,-0,0.4,0.8,-0.2,0.5,0.2,0.5,0.1,0.8,0.3,-0.2,2,-1.3,0.3,0.1,1.9,-0.8,0.4,0.1,1.5,-0.7,1.4,0,-0.3,1,0.3,-0.2,-0.1,0.9,-0.2,0.2,0.2,0.2,-0.8,0.7,0.4,1.2,1.5,0.8,0.1,-0.9,0.7,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),74.6,84.6,74.3,80.9,75.5,83.4,76.2,75.1,77.8,78.1,79.6,76.1,75,74.6,78,76.9,76.6,67,81,80.5,69.9,77.9,77.3,72.6,69.9,78.3,83.8,72,73.9,78.2,69.3,79.9,69.9,83,68.3,61.9,70.3,77.8,79,78.7,74.5,79,69.7,79.3,78.2,75.2,77.8,76.2,78.1,81.4,81.5,69.6,80.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5,3.6,9.1,4.2,5.6,4.4,7.3,7.5,5.6,3.8,6.7,5.3,6.2,6.8,4.1,8,6.7,13.7,3.4,2.8,10.9,3.9,7.8,8.4,13.6,5,3.1,10.9,11.2,6.1,13.1,4.2,6.3,5.8,7.7,13.3,12.4,1.9,6.3,7,8,4.2,12.2,3.7,4.5,4.7,6.1,3.3,7.2,5.2,6.5,8.2,9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
