Nom de la commune,Pringy,Glannes,Saint-Ouen-Domprot,Blacy,La Chaussée-sur-Marne,Couvrot,Loisy-sur-Marne,Frignicourt,Vitry-le-François,Soulanges,Songy,Somsois,Sompuis,Saint-Utin,Saint-Chéron,Marolles,Margerie-Hancourt,Maisons-en-Champagne,Lignon,Les Rivières-Henruel,Le Meix-Tiercelin,Humbauville,Huiron,Drouilly,Courdemanges,Corbeil,Coole,Châtelraould-Saint-Louvent,Chapelaine,Bréban,Blaise-sous-Arzillières,Bignicourt-sur-Marne,Aulnay-l'Aître,Arzillières-Neuville,Ablancourt
SIREN,215104134,215102567,215104720,215100603,215101312,215101825,215103078,215102435,215106022,215105172,215105131,215105123,215105115,215104837,215104407,215103284,215103250,215103169,215103011,215104290,215103375,215102773,215102765,215102047,215101726,215101585,215101569,215101247,215101163,215100785,215100611,215100546,215100207,215100165,215100017
Insee,51446,51275,51508,51065,51141,51195,51328,51262,51649,51557,51552,51551,51550,51520,51475,51352,51349,51340,51322,51463,51361,51296,51295,51220,51184,51169,51167,51134,51125,51084,51066,51059,51022,51017,51001
Population totale en vigueur en 2024 (millésimée 2021),440,188,205,631,793,829,1144,1804,11662,470,273,199,282,75,64,847,180,557,122,165,167,76,310,149,398,103,154,255,55,83,324,377,187,333,169
Population municipale en vigueur en 2024 (millésimée 2021),431,186,202,618,770,807,1119,1769,11454,461,269,196,266,74,63,827,175,543,121,160,166,76,303,143,385,98,151,247,54,82,321,372,184,327,165
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.1,14.2,5.4,35.8,34.9,100.2,79.5,182.4,1775.8,37.3,17.9,9.2,6.1,7.3,6.9,188.8,8,18.6,16.1,13.4,8.6,4.5,22.8,58.8,20.1,10.1,5,14.6,5.9,7.8,46.6,131.4,22,26.7,23.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,-0.4,-0.4,-1.6,-0.7,-1.4,0.4,-1,-1.8,-0.7,0.3,-0.1,-2.5,-2.3,0.3,-1.7,-1.6,0.6,-1.3,-2.1,-1.5,-0.8,0.1,0.9,-0.4,1.1,1,1.8,2.4,0,-1.3,1.5,1.6,-0.1,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),71.2,73.9,70.6,72,80.9,70.6,75.5,75.1,65.5,73.8,72.9,80.8,70.5,72.5,87.9,73,78.2,71.2,84.5,82.2,88.2,76.9,72.1,81.5,70.7,80,78.2,78.6,81.8,83.9,73.3,72.6,76.6,77.5,77.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6,6.7,3.4,6.9,6.2,5.9,6.2,7.9,15.2,9,7.8,8,3.2,10,0,10.3,10,6.1,5.6,7.8,6.3,9.6,9.1,9.8,8.8,7.7,10.3,6.2,9.1,11.3,7.2,7.6,9.3,10.8,5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
