Nom de la commune,Vias,Tourbes,Saint-Thibéry,Saint-Pons-de-Mauchiens,Portiragnes,Pomérols,Pinet,Pézenas,Nizas,Nézignan-l'Évêque,Montagnac,Lézignan-la-Cèbe,Florensac,Cazouls-d'Hérault,Caux,Castelnau-de-Guers,Bessan,Aumes,Agde,Adissan
SIREN,213403322,213403116,213402894,213402852,213402092,213402076,213402035,213401995,213401847,213401821,213401623,213401367,213401011,213400682,213400633,213400567,213400310,213400179,213400039,213400021
Insee,34332,34311,34289,34285,34209,34207,34203,34199,34184,34182,34162,34136,34101,34068,34063,34056,34031,34017,34003,34002
Population totale en vigueur en 2024 (millésimée 2021),5955,1992,3008,645,3306,2191,2028,8035,679,1796,4494,1597,5101,415,2677,1233,5648,515,29504,1350
Population municipale en vigueur en 2024 (millésimée 2021),5882,1829,2963,635,3247,2148,2004,7788,665,1762,4436,1568,5022,406,2640,1215,5572,501,29103,1324
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",181,114.6,160.4,46.8,161.1,195.1,227,263.5,78,406.9,111.4,255.8,140.6,92.5,106.3,54,201.5,67.8,572.8,296.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,3,2.8,-1,0.5,-0.9,4.3,-1,-0,-0.6,0.6,0.3,0.2,0.1,0.7,0.4,2.3,0.4,1,2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),68.9,75,74.5,77.6,69.5,71.4,82,69.2,79.5,74.6,70.1,73.7,72,78.8,72,75.6,74.7,79.5,68.3,76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),16.5,9.8,13.9,9.7,14.2,11.1,10.5,13,12.9,10.8,13,13.9,12.9,13.1,12,14.6,15,11.1,18.8,10.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,333,3284,333,293,293,0,3284,293,0,293,0,4762,333,255,0,3247,0,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19500,22350,19550,20930,22120,20770,20880,18130,20980,22500,17860,20120,20060,21050,21200,20940,19870,23270,19710,20140
Dotation globale de fonctionnement totale en 2023 (en €),1191950,243990,634461,85366,1112797,572755,479727,1870331,71345,220201,1279669,125452,1247657,55460,388606,253939,815980,62952,9971169,214471
Dont dotation forfaitaire en 2023 (en €),857060,162911,203122,57375,676312,222057,141194,704173,39960,105169,482578,70280,434181,36964,186316,120399,369990,40344,7554787,102692
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),119381,37250,356797,15859,253222,282602,266174,915494,17540,68413,632601,31514,649486,12980,131609,89057,248006,12068,0,68396
- dotation de péréquation totale (DNP) en 2023 (en €),215509,43829,74542,12132,183263,68096,72359,250664,13845,46619,164490,23658,163990,5516,70681,44483,197984,10540,2416382,43383
DGF par habitant en 2023 (en €),139.9,118.2,208.1,111,189,233.4,223.4,215.7,94.6,112.8,281.3,75.7,227.4,118.8,140.4,162,138.9,112.8,158.1,155.3
Population « DGF » en 2023,8518,2065,3049,769,5888,2454,2147,8669,754,1953,4549,1657,5487,467,2767,1568,5874,558,63068,1381
