Nom de la commune,Saint-Didier-de-Bizonnes,Le Grand-Lemps,Renage,Oyeu,Izeaux,Flachères,Eydoche,Colombe,Châbons,Burcin,Bizonnes,Bévenais,Beaucroissant,Apprieu
SIREN,213803802,213801822,213803323,213802879,213801947,213801673,213801590,213801186,213800659,213800634,213800469,213800428,213800303,213800139
Insee,38380,38182,38332,38287,38194,38167,38159,38118,38065,38063,38046,38042,38030,38013
Population totale en vigueur en 2024 (millésimée 2021),323,3141,3426,1095,2187,561,548,1745,2219,457,1018,1068,1925,3618
Population municipale en vigueur en 2024 (millésimée 2021),318,3089,3374,1078,2141,557,540,1716,2171,447,1003,1045,1896,3530
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",44.2,239.5,661.6,78.7,137.8,112.8,96.8,129.7,119.7,66.8,90.9,74.2,169.6,233.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,-0,-0.9,1.9,-0.1,1.4,0.3,2.2,0.8,1.4,1.1,0.9,2.8,1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),80.8,77.3,74.2,79.8,73.1,81.5,80.7,76.5,78.6,79.1,82.6,76.9,77.2,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2,8.2,9.1,8.7,6.6,8.9,7.1,5.5,6.4,7.4,5.5,6.3,5,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,333,0,255,293,3284,3284,293,293,4762,255,255,293,333
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21150,23340,21420,24290,22880,23130,21470,25620,22720,23290,22400,24150,24280,25250
Dotation globale de fonctionnement totale en 2023 (en €),55781,327606,183690,108305,150517,42100,30605,74573,411806,34819,159130,81473,148732,501128
Dont dotation forfaitaire en 2023 (en €),28942,111788,118845,72107,101180,24592,16330,41506,218542,19162,66098,48748,104741,197945
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),22441,209840,62970,30340,41481,13798,14275,33067,172275,14433,82006,27527,43991,269646
- dotation de péréquation totale (DNP) en 2023 (en €),4398,5978,1875,5858,7856,3710,0,0,20989,1224,11026,5198,0,33537
DGF par habitant en 2023 (en €),168.5,103.2,53.2,98.9,68.4,73.1,54.3,43.5,182.8,74.7,153,75.7,77.8,139.2
Population « DGF » en 2023,331,3174,3452,1095,2201,576,564,1713,2253,466,1040,1076,1911,3601
