Nom de la commune,Saint-Bonnet-de-Joux,Saint-Aubin-en-Charollais,Mornay,Coulanges,Volesvres,Vitry-en-Charollais,Viry,Versaugues,Vendenesse-lès-Charolles,Vaudebarrier,Varenne-Saint-Germain,Suin,Saint-Yan,Saint-Vincent-Bragny,Saint-Léger-lès-Paray,Saint-Julien-de-Civry,Saint-Bonnet-de-Vieille-Vigne,Saint-Agnan,Prizy,Poisson,Paray-le-Monial,Palinges,Ozolles,Oudry,Nochize,Molinet,Martigny-le-Comte,Marcilly-la-Gueurce,Lugny-lès-Charolles,L'Hôpital-le-Mercier,Les Guerreaux,Le Rousset-Marizy,La Motte-Saint-Jean,Hautefond,Grandvaux,Fontenay,Digoin,Chassenard,Charolles,Changy,Champlecy,Beaubery,Baron,Ballore
SIREN,217103944,217103886,217103233,210300869,217105907,217105881,217105865,217105733,217105642,217105626,217105576,217105295,217104918,217104900,217104397,217104330,217103951,217103829,217103613,217103548,217103423,217103407,217103399,217103340,217103316,210301735,217102854,217102763,217102680,217102334,217102292,200059863,217103258,217102326,217102243,217102037,217101765,210300638,217101062,217100866,217100825,217100254,217100213,217100171
Insee,71394,71388,71323,03086,71590,71588,71586,71573,71564,71562,71557,71529,71491,71490,71439,71433,71395,71382,71361,71354,71342,71340,71339,71334,71331,03173,71285,71276,71268,71233,71229,71279,71325,71232,71224,71203,71176,03063,71106,71086,71082,71025,71021,71017
Population totale en vigueur en 2024 (millésimée 2021),783,491,138,306,673,1122,265,195,766,236,722,273,1175,1032,777,492,213,703,60,583,9635,1466,385,387,110,1171,409,136,349,308,236,633,1239,218,93,54,7738,1046,3155,470,225,362,294,97
Population municipale en vigueur en 2024 (millésimée 2021),763,481,137,298,650,1084,260,191,747,203,703,268,1152,1005,760,478,211,689,55,562,9239,1442,377,381,106,1139,402,131,337,301,228,611,1203,204,86,53,7498,1026,2819,454,216,355,284,93
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25.9,24.5,6.8,12.4,30.2,51,12.9,17.6,27.3,25.4,45,12.2,44.1,24.5,56.8,22.8,11.8,26.8,12.9,15.8,366.6,39.5,13.9,18.3,9.6,43.8,10.8,11.8,20.2,18.3,11.4,11,56.4,15,13.9,21.5,216,40.8,141.1,22.6,9.5,15.4,21.4,8.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0,1.4,-3.1,1.3,-0.4,0.5,-0.5,0.1,-2.3,-0.1,0,-0.4,0,1.1,-0.2,1.5,-0.6,-3.9,-0.1,0.2,-1,-2.6,-0.5,-1.3,-0.4,-0.9,2.3,-0.6,-0.1,-0.9,-1.9,-0.3,-0.6,2.5,5.3,-0.8,1.1,0.4,-0.3,-0.5,-0.9,-0.7,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6,80.4,75.4,80.1,76.9,76.3,72.3,69.8,77.2,76.7,79,72.2,73.4,78.1,78.7,72.9,77.1,77.8,81.6,79.6,70.1,75.8,75.8,73.6,83.3,74,78.5,79.4,79.3,80.9,76.2,78.1,76,76.6,71.7,92.9,70.6,73,69.4,79.5,78.6,78.5,79.7,75
Taux de chômage des 15 à 64 ans en 2019 (en %),7,7.7,7.2,7.9,4.3,6.5,4.7,3.8,6.2,3.4,7.7,11.2,6.5,5.3,5.3,5.6,4.6,9.6,5.3,5.6,9.8,8.1,5.5,3.5,7.6,7.7,6.5,7.9,4.7,5.6,6.1,7,6.6,6.6,3.8,7.1,14.8,6.5,8.4,7.9,7.1,6.2,4.7,4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
