Nom de la commune,Mornas,Mondragon,Lapalud,Lamotte-du-Rhône,Bollène
SIREN,218400836,218400786,218400646,218400638,218400190
Insee,84083,84078,84064,84063,84019
Population totale en vigueur en 2024 (millésimée 2021),2521,3740,3912,392,13801
Population municipale en vigueur en 2024 (millésimée 2021),2492,3679,3836,391,13605
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",95.5,90.5,220.8,32.7,251.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,-0.8,0.2,-0.4,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9,74.4,74.4,75.5,68.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10,11,11.9,10.9,13.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,0,218,0
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22250,21280,20450,23020,19150
Dotation globale de fonctionnement totale en 2023 (en €),54831,63750,243952,11307,283455
Dont dotation forfaitaire en 2023 (en €),10545,0,178702,0,37799
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,245656
- dotation de solidarité rurale (DSR) en 2023 (en €),44286,63750,65250,11307,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0
DGF par habitant en 2023 (en €),21.3,16.6,61.2,28,19.8
Population « DGF » en 2023,2574,3846,3987,404,14282
