Nom de la commune,Venterol,Valserres,Théus,Saint-Étienne-le-Laus,Rousset,Rochebrune,Remollon,Rambaud,Piégut,Montgardin,La Rochette,La Bâtie-Vieille,La Bâtie-Neuve,Espinasses,Bréziers,Avançon
SIREN,210402343,210501763,210501714,210501409,210501276,210501219,210501151,210501136,210401501,210500849,210501243,210500187,210500179,210500500,210500229,210500112
Insee,04234,05176,05171,05140,05127,05121,05115,05113,04150,05084,05124,05018,05017,05050,05022,05011
Population totale en vigueur en 2024 (millésimée 2021),229,286,229,324,177,195,473,402,212,485,487,337,2666,818,248,427
Population municipale en vigueur en 2024 (millésimée 2021),227,279,225,318,172,188,463,391,208,478,475,327,2595,807,242,418
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10,23.4,13.5,36.7,12,15.2,71.8,36.5,18.7,31.2,45.9,36.1,92.7,58.2,8,18.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8,1.3,2.3,2,-0.8,2.3,1,0.8,3.2,0.5,0.3,-1.4,0.7,1.2,1.9,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1,80.8,81.4,80,75,74.7,74.5,78.6,75.8,82.2,77.1,75,77.9,75.7,81.9,80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4,10.8,7.1,11.2,8.7,12.1,13.8,7.9,14.8,5.6,6.6,5.7,7.8,12.1,11.5,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,4762,4762,4762,218,218,4762,4762,218,4762,4762,4762,333,3284,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20100,21650,17890,22130,21670,20320,19290,23950,18760,22370,21830,27560,21900,19030,18270,21340
Dotation globale de fonctionnement totale en 2023 (en €),17583,33433,26138,92962,0,12843,42360,78469,7778,93503,31456,60495,747614,167862,64585,112185
Dont dotation forfaitaire en 2023 (en €),10040,21908,14819,80438,0,4234,23341,57933,129,68096,18622,45305,233800,98730,29288,87510
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7543,9663,11319,12524,0,8609,17399,19100,7649,20572,12834,13158,455113,69132,32398,22474
- dotation de péréquation totale (DNP) en 2023 (en €),0,1862,0,0,0,0,1620,1436,0,4835,0,2032,58701,0,2899,2201
DGF par habitant en 2023 (en €),60.4,106.8,93.4,259.7,0,55.8,77.7,192.3,34.4,183.7,63.3,169.5,273.3,180.3,215.3,245.5
Population « DGF » en 2023,291,313,280,358,252,230,545,408,226,509,497,357,2736,931,300,457
