Nom de la commune,Xivry-Circourt,Tucquegnieux,Trieux,Serrouville,Sancy,Preutin-Higny,Piennes,Murville,Mont-Bonvillers,Mercy-le-Haut,Mercy-le-Bas,Malavillers,Mairy-Mainville,Landres,Joudreville,Joppécourt,Errouville,Domprix,Crusnes,Bréhain-la-Ville,Bouligny,Beuvillers,Avillers,Audun-le-Roman,Anderny
SIREN,215405986,215405366,215405333,215405044,215404914,215404369,215404252,215403940,215400847,215403635,215403627,215403379,215403346,215402959,215402843,215402827,215401811,215401696,215401498,215400961,215500638,215400698,215400334,215400292,215400151
Insee,54598,54536,54533,54504,54491,54436,54425,54394,54084,54363,54362,54337,54334,54295,54284,54282,54181,54169,54149,54096,55063,54069,54033,54029,54015
Population totale en vigueur en 2024 (millésimée 2021),274,2456,2669,676,352,162,2481,247,957,277,1287,132,568,1091,1134,161,699,101,1586,454,2474,509,135,2520,262
Population municipale en vigueur en 2024 (millésimée 2021),268,2430,2638,666,349,158,2460,242,942,271,1280,129,557,981,1114,157,682,98,1562,445,2435,500,135,2471,256
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.3,265.3,306,42.8,26.5,22.5,526.8,43.4,126.6,20.3,155.5,29.5,44.8,122,199.6,22.5,132.9,12.7,257.8,44.1,221.6,84,26.2,326.4,26.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.5,0.8,-0.8,1.7,3,-0.1,-0.2,-0.1,-0.2,0.1,-1.1,-0.4,0.1,-0.9,-0.1,-1.7,3.1,-0.2,3,-1.3,4,2.2,0.1,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),68.4,74.6,74.8,71.3,77.2,80,69.8,75.5,71.3,68.8,73.2,77.3,75.7,72.2,75.7,78.4,68.8,78.7,69.4,79.8,70,77.5,81.6,76.6,70.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9,9.6,8.5,8.5,11.5,4.2,16,7.9,9.4,6.4,6.1,14.8,6.7,6.7,12,4.5,10.2,8.2,6.9,5.4,12,5.6,10.5,9.5,8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,293,333,3284,4762,6276,333,4762,3284,4762,255,6276,3284,255,255,6276,3284,6238,293,4762,333,4762,6276,333,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21890,20820,22200,25170,23790,27150,18410,25670,20620,22910,22510,28230,23150,22210,19290,21110,25150,,25640,30010,18610,33170,21310,24770,19800
Dotation globale de fonctionnement totale en 2023 (en €),32194,635999,546991,99364,20207,20069,642608,22585,198713,40283,254683,12220,107242,208826,363480,18045,135315,21272,288533,66015,1040849,44916,23247,679102,47613
Dont dotation forfaitaire en 2023 (en €),24479,432419,279311,34036,12638,11433,432512,17435,109348,20345,131018,6873,42230,99778,255117,8503,68247,10890,154905,25549,565955,27285,13457,295590,23897
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7715,113554,144865,44484,7569,8636,125722,5150,52999,13488,69310,2627,39554,60444,61249,9542,39223,10382,73052,28518,374464,9230,9790,293685,17432
- dotation de péréquation totale (DNP) en 2023 (en €),0,90026,122815,20844,0,0,84374,0,36366,6450,54355,2720,25458,48604,47114,0,27845,0,60576,11948,100430,8401,0,89827,6284
DGF par habitant en 2023 (en €),115,259.4,205.9,147.4,59.4,125.4,255.7,89.6,207.2,141.8,196.8,92.6,186.8,192.8,317.7,108.1,190,212.7,181.7,146.7,416.3,93,170.9,269,178.3
Population « DGF » en 2023,280,2452,2657,674,340,160,2513,252,959,284,1294,132,574,1083,1144,167,712,100,1588,450,2500,483,136,2525,267
