Nom de la commune,Séreilhac,Saint-Yrieix-sous-Aixe,Saint-Priest-sous-Aixe,Saint-Martin-le-Vieux,Jourgnac,Burgnac,Bosmie-l'Aiguille,Beynac,Aixe-sur-Vienne
SIREN,218719102,218718807,218717700,218716603,218708105,218702504,218702108,218701506,218700102
Insee,87191,87188,87177,87166,87081,87025,87021,87015,87001
Population totale en vigueur en 2024 (millésimée 2021),2041,442,1810,906,1123,874,2650,780,5917
Population municipale en vigueur en 2024 (millésimée 2021),2022,439,1786,895,1109,856,2617,719,5839
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",52.3,50.3,77.1,51.2,77.1,74.4,326.7,57.2,255.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,1.1,0.7,-0.4,0.1,0.5,0.4,0.8,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,80.1,76.9,75.4,78.1,79.5,76,80.7,74.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,7.4,6.2,6.4,5.2,4.6,5.3,5.5,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,4762,293,3284,255,3284,333,3284,0
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22010,23460,23820,23830,24940,23860,24490,23960,22930
Dotation globale de fonctionnement totale en 2023 (en €),453353,57018,319328,147555,192288,98254,86795,97073,835262
Dont dotation forfaitaire en 2023 (en €),218687,38101,174748,94062,80910,59810,45456,60029,338575
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),165384,12077,89113,28997,75962,21163,41339,20002,396303
- dotation de péréquation totale (DNP) en 2023 (en €),69282,6840,55467,24496,35416,17281,0,17042,100384
DGF par habitant en 2023 (en €),219.4,123.4,170.9,151.5,170.6,113.1,32.7,123,139.7
Population « DGF » en 2023,2066,462,1869,974,1127,869,2658,789,5978
