Nom de la commune,Saint-Romain-de-Jalionas,Saint-Marcel-Bel-Accueil,Saint-Hilaire-de-Brens,Saint-Chef,Morestel,Moras,Montcarra,Montalieu-Vercieu,Frontonas,Villemoirieu,Vignieu,Vézeronce-Curtin,Veyssilieu,Vertrieu,Vernas,Vénérieu,Vasselin,Trept,Tignieu-Jameyzieu,Soleymieu,Siccieu-Saint-Julien-et-Carisieu,Sermérieu,Salagnon,Saint-Victor-de-Morestel,Saint-Sorlin-de-Morestel,Saint-Baudille-de-la-Tour,Porcieu-Amblagnieu,Parmilieu,Panossas,Optevoz,Leyrieu,Les Avenières Veyrins-Thuellin,Le Bouchage,La Balme-les-Grottes,Hières-sur-Amby,Dizimieu,Creys-Mépieu,Crémieu,Courtenay,Corbelin,Chozeau,Charette,Chamagnieu,Brangues,Bouvesse-Quirieu,Arandon-Passins,Annoisin-Chatelans
SIREN,213804511,213804156,213803927,213803745,213802614,213802606,213802507,213802473,213801764,213805542,213805468,213805435,213805427,213805393,213805351,213805328,213805252,213805153,213805070,213804941,213804883,213804834,213804677,213804651,213804586,213803653,213803208,213802952,213802945,213802820,213802101,200058444,213800501,213800261,213801905,213801467,213801392,213801384,213801350,213801244,213801095,213800832,213800675,213800550,213800543,200063964,213800105
Insee,38451,38415,38392,38374,38261,38260,38250,38247,38176,38554,38546,38543,38542,38539,38535,38532,38525,38515,38507,38494,38488,38483,38467,38465,38458,38365,38320,38295,38294,38282,38210,38022,38050,38026,38190,38146,38139,38138,38135,38124,38109,38083,38067,38055,38054,38297,38010
Population totale en vigueur en 2024 (millésimée 2021),3436,1495,618,3890,4586,544,608,3559,2151,1926,973,2235,341,622,269,995,470,2179,7938,821,608,1694,1497,1135,619,853,1825,745,689,904,935,7899,656,1156,1174,844,1570,3553,1321,2368,1052,455,1788,646,1533,1904,736
Population municipale en vigueur en 2024 (millésimée 2021),3393,1455,599,3795,4454,525,591,3507,2109,1856,946,2193,326,602,265,983,462,2135,7815,802,593,1644,1459,1116,603,835,1785,727,667,877,920,7740,641,1138,1149,818,1538,3490,1300,2325,1016,439,1753,627,1509,1861,717
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",248.6,79.8,79.7,139.7,554.7,63.1,120.6,405,166.7,139.7,100.6,152.6,50.2,131.2,45.1,163.8,120,134.5,586.7,60,41.7,95.9,177.7,85,112.1,38.4,113,56.7,83.5,73.1,144,186.2,57.2,77.9,131.6,84,53.1,568.4,40.5,193.8,123.9,39,128,53.7,86.2,71.2,54
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,1.2,-0.8,1,0.1,0.7,2.2,0.7,0.6,-0.1,-1.9,0.9,-0.6,-1.6,0.2,4.2,-0.2,0.3,1.8,0.7,0.1,-0.2,0.8,0.3,-1,0.7,0.3,0.7,-0.4,0.9,2.4,0.1,0.5,1.8,-1.2,-0.6,0.2,1.1,0.4,0.9,-0.6,-1.1,1.2,0.2,-0.1,0.7,1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.8,78.4,81.5,79.3,73.5,76,84,76.8,78,76.1,81.1,76.4,72,79.8,78.6,80.4,80.7,79.7,76.9,79.5,80.8,78.7,78.9,77.4,80.2,80.7,78.5,77.2,79.4,81.1,83.6,77.6,76.2,83.6,79.6,81.5,78.9,78,82.2,80.4,78,74,80.2,81,77,81.2,80.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,4.3,6.5,6.4,11.2,3.6,4.4,8.7,5.8,6.7,6.7,7.4,5.2,5.9,6.9,4.8,6,7.6,8.1,8,5.9,5.8,6.9,8.5,9.9,6.9,7.1,6.9,6.2,5.7,5.3,7.6,7.9,8,7.5,5,7,10,5.6,9,5.8,9.1,6.2,7.4,8.5,8,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,255,3284,0,0,3284,3284,333,293,293,255,293,4762,3284,4762,255,4762,293,0,3284,3284,293,255,255,3284,3284,293,3284,3284,3284,3284,0,3284,255,255,3284,293,333,255,293,255,4762,293,3284,293,293,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25700,29500,26050,25110,21310,28480,23840,20870,28060,26470,23470,23020,28220,23790,23190,27220,24400,24550,23730,25160,25740,24430,25430,23260,24180,24600,23670,23490,27920,24690,24610,22290,21630,24470,22500,26700,23260,23540,23810,22550,29230,21870,28400,23050,23520,22130,25120
