Nom de la commune,Étrepy,Vroil,Vitry-en-Perthois,Villers-le-Sec,Vernancourt,Vavray-le-Petit,Vavray-le-Grand,Vauclerc,Vanault-les-Dames,Vanault-le-Châtel,Val-de-Vière,Sogny-en-l'Angle,Sermaize-les-Bains,Saint-Quentin-les-Marais,Saint-Lumier-la-Populeuse,Saint-Lumier-en-Champagne,Saint-Jean-devant-Possesse,Saint-Amand-sur-Fion,Reims-la-Brûlée,Possesse,Ponthion,Plichancourt,Pargny-sur-Saulx,Outrepont,Merlaut,Lisse-en-Champagne,Le Buisson,Jussecourt-Minecourt,Heiltz-l'Évêque,Heiltz-le-Maurupt,Charmont,Changy,Bussy-le-Repos,Brusson,Blesme,Bignicourt-sur-Saulx,Bettancourt-la-Longue,Bassuet,Bassu,Alliancelles
SIREN,215102229,215106105,215106006,215105883,215105628,215105586,215105578,215105552,215105487,215105479,215102021,215105024,215104944,215104738,215104605,215104597,215104530,215104373,215104225,215104092,215104084,215104001,215103912,215103888,215103391,215103045,215100892,215102906,215102716,215102708,215101213,215101148,215100918,215100884,215100629,215100553,215100520,215100355,215100348,215100066
Insee,51240,51658,51647,51635,51608,51602,51601,51598,51590,51589,51218,51539,51531,51510,51497,51496,51489,51472,51455,51442,51441,51433,51423,51420,51363,51325,51095,51311,51290,51289,51130,51122,51098,51094,51068,51060,51057,51040,51039,51006
Population totale en vigueur en 2024 (millésimée 2021),120,104,855,108,88,63,167,503,379,172,131,80,1792,119,41,275,33,1050,223,127,106,254,1728,79,272,110,87,208,285,446,247,121,141,188,202,162,75,246,95,154
Population municipale en vigueur en 2024 (millésimée 2021),117,104,838,108,83,63,164,494,370,168,130,80,1761,119,41,267,30,1023,219,127,104,248,1714,79,267,109,87,206,279,437,240,117,136,184,200,159,75,243,93,150
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.3,10.1,47.9,18.6,9.2,11.7,23.4,81.1,18.5,4.8,6.8,12,99.5,18.1,17.2,31.2,5.6,36,33.6,3.5,14.3,42.1,137.8,21.2,53,13.1,12.9,23.1,29.6,26.9,10.5,18.7,6,37.9,29.9,14.4,12.3,28.9,9,21.6
Variation annuelle de la population entre 2019 et 2024 (en %),-3.4,0,-0.1,-2.2,-1.6,-0.9,-0.2,-0.2,0.2,-1.1,0.2,7,-2.2,-2.9,-3.1,0.5,-0.7,-0,-1.1,-5.4,-1.3,0.6,-2,-1.7,2.1,-2.2,0,-0.4,-1.6,1.1,1.6,-0.3,0.3,-0.5,-1.9,-3.6,-1,-1,-3.5,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3,76.4,80,67.6,66.7,75.6,76.1,72.7,76.7,77.2,77.3,74.4,71.6,80.3,63.2,77.1,58.8,79.5,78.3,82,80.6,78.2,68.8,68.4,78.5,85.1,75.5,74,77,78.2,67.7,71.4,77.3,78,77.3,77.9,64.2,77.5,70.3,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,12.7,6.5,13.2,5.9,6.7,5.4,7.9,9.6,10.5,8,7,12.5,5.3,10.5,8.1,0,6.5,6.4,12.4,14.9,8.2,12.9,2.6,8.7,0,10.2,13,14.3,5.5,6.4,1.6,12,7.3,7.8,7.4,7.5,5.1,8.1,9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,3284,6276,6238,6238,218,4799,4762,218,6276,6238,293,6276,6238,4762,180,255,4762,6276,6276,4762,293,6238,4762,218,6238,4762,4762,4762,4762,6276,6276,6276,4762,6276,6238,4762,218,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22360,20410,23180,21330,,,22590,22450,20770,21990,21980,,20280,21950,,25080,,22390,25180,20730,22120,21450,18140,,23580,23550,,21270,19630,21880,19390,23870,21490,22550,22640,20870,,24820,,22200
