Nom de la commune,Magny-Saint-Médard,Viévigne,Trochères,Tanay,Savolles,Saint-Seine-sur-Vingeanne,Saint-Maurice-sur-Vingeanne,Renève,Pouilly-sur-Vingeanne,Orain,Oisilly,Noiron-sur-Bèze,Montigny-Mornay-Villeneuve-sur-Vingeanne,Mirebeau-sur-Bèze,Licey-sur-Vingeanne,Jancigny,Fontenelle,Fontaine-Française,Dampierre-et-Flée,Cuiserey,Cheuge,Chaume-et-Courchamp,Charmes,Champagne-sur-Vingeanne,Bourberain,Blagny-sur-Vingeanne,Bézouotte,Bèze,Belleneuve,Beire-le-Châtel,Beaumont-sur-Vingeanne,Arceau
SIREN,212103691,212106827,212106447,212106199,212105951,212105746,212105621,212105225,212105035,212104681,212104673,212104590,212104335,212104160,212103485,212103238,212102818,212102776,212102255,212102156,212101679,212101588,212101463,212101356,212100945,212100796,212100721,212100713,212100606,212100564,212100531,212100168
Insee,21369,21682,21644,21619,21595,21574,21562,21522,21503,21468,21467,21459,21433,21416,21348,21323,21281,21277,21225,21215,21167,21158,21146,21135,21094,21079,21072,21071,21060,21056,21053,21016
Population totale en vigueur en 2024 (millésimée 2021),329,265,170,225,154,386,204,479,140,87,128,234,388,1997,103,150,171,905,135,183,121,186,122,321,400,129,198,740,1614,910,202,1017
Population municipale en vigueur en 2024 (millésimée 2021),325,262,168,220,152,377,199,470,136,87,124,229,381,1962,102,148,170,885,133,178,117,181,120,312,396,127,195,721,1589,896,199,1000
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29.9,19.5,32.9,17.4,48.7,20.2,11.4,32.6,12.9,6.4,20.8,19.4,12.4,88.4,30.1,21.3,16.8,28.9,14.1,28.1,13.2,22.3,18.4,23.5,12.9,16.8,177.3,30.8,109.8,46.5,17,46.3
Variation annuelle de la population entre 2019 et 2024 (en %),1,1.3,0.1,-1.1,-1.3,-0.9,-2.1,1.3,3.2,-2.2,-1.1,-0.9,-0.7,-1.4,-0.4,0.5,0.8,-0.3,-1,-0.1,-1.3,0.1,-2.9,-0.1,0.4,-0.9,-1,0.1,-0.4,1.1,0.1,2.8
Taux d’activité des 15 à 64 ans en 2019 (en %),80.1,82.2,79.2,85.3,76.4,75.8,74.2,69.3,73.3,72.5,74.1,81.5,75.9,77.5,67.6,79.3,84.2,71.5,76.5,84.3,76.3,84.5,76.5,76.5,77.5,81.1,77.3,81.9,76.2,75.1,78.9,81.8
Taux de chômage des 15 à 64 ans en 2019 (en %),3.1,4.8,7.5,4.7,4.7,3.2,5.6,7.6,4,9.8,3.7,4.2,6.1,6.2,11.3,3.3,10.9,6,5.9,2.9,3.9,5.5,7.4,7.6,4,6.8,1.4,6.1,3.8,4.5,3.7,3.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6276,4762,6276,4762,4762,4762,6276,180,6276,4762,4762,293,6276,6276,6276,255,6276,6276,6276,6276,6276,4762,4762,6276,6276,3284,293,3284,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
