Nom de la commune,Tinchebray-Bocage,Saint-Quentin-les-Chardonnets,Saint-Pierre-d'Entremont,Saint-Gilles-des-Marais,Saint-Christophe-de-Chaulieu,Saint-Brice,Saint-Bômer-les-Forges,Montsecret-Clairefougère,Moncy,Lonlay-l'Abbaye,Le Ménil-Ciboult,Domfront en Poiraie,Chanu,Champsecret,Avrilly
SIREN,200049765,216104513,216104455,216104018,216103747,216103705,216103697,200049781,216102814,216102327,216102624,200059194,216100933,216100917,216100214
Insee,61486,61451,61445,61401,61374,61370,61369,61292,61281,61232,61262,61145,61093,61091,61021
Population totale en vigueur en 2024 (millésimée 2021),4969,322,671,110,95,151,1059,655,267,1154,110,4271,1280,968,101
Population municipale en vigueur en 2024 (millésimée 2021),4884,316,659,106,92,149,1024,646,261,1116,109,4155,1253,938,97
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",53.7,35.1,106.5,17.9,14.1,32.5,32.9,46.4,33.7,20.9,17.3,63.4,79.7,21,17.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-2,-1.2,-1.3,-0.6,-0.8,-0.4,-0.8,0.9,-0.3,-3.3,-0.6,-0.1,0.8,-2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74.3,80.8,78.4,83.1,72.4,57.7,76.3,76.4,80,76.8,85.1,72.7,77.4,72.6,70.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,6.1,9,2.8,3.4,1.3,5.2,7.1,5.3,5.9,6,6.4,7.8,7.8,6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,4762,3284,6276,6276,6276,255,3284,4762,255,6276,0,255,255,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19970,21370,20990,20310,,22280,20560,21100,20290,20960,20650,20950,20260,20860,18330
Dotation globale de fonctionnement totale en 2023 (en €),1759202,50736,127418,26205,34772,25575,220395,157502,53965,188266,15748,1348843,261997,197140,24205
Dont dotation forfaitaire en 2023 (en €),680108,36717,58373,12387,17898,19128,108005,83411,19901,131127,11629,885641,133313,106249,17552
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),869223,10582,47982,10732,14939,3888,81068,56266,26797,39385,4119,396919,81253,63552,4308
- dotation de péréquation totale (DNP) en 2023 (en €),209871,3437,21063,3086,1935,2559,31322,17825,7267,17754,0,66283,47431,27339,2345
DGF par habitant en 2023 (en €),335.4,148.8,183.9,227.9,319,161.9,198.9,225,189.4,145.8,134.6,302.3,200.9,189,201.7
Population « DGF » en 2023,5245,341,693,115,109,158,1108,700,285,1291,117,4462,1304,1043,120
