Nom de la commune,Villexanton,Villeneuve-Frouville,Vievy-le-Rayé,Talcy,Suèvres,Séris,Saint-Léonard-en-Beauce,Roches,Rhodon,Oucques La Nouvelle,Mulsans,Muides-sur-Loire,Mer,Maves,Marchenoir,Lorges,Lestiou,Le Plessis-l'Échelle,La Madeleine-Villefrouin,La Chapelle-Saint-Martin-en-Plaine,Josnes,Épiais,Cour-sur-Loire,Courbouzon,Concriers,Conan,Briou,Boisseau,Avaray,Autainville
SIREN,214102923,214102840,214102733,214102535,214102527,214102451,214102212,214101917,214101883,200065670,214101560,214101552,214101362,214101305,214101230,214101198,214101149,214101784,214101214,214100398,214101057,214100778,214100695,214100661,214100588,214100570,214100273,214100190,214100083,214100067
Insee,41292,41284,41273,41253,41252,41245,41221,41191,41188,41171,41156,41155,41136,41130,41123,41119,41114,41178,41121,41039,41105,41077,41069,41066,41058,41057,41027,41019,41008,41006
Population totale en vigueur en 2024 (millésimée 2021),201,69,474,277,1574,385,649,68,120,1702,530,1267,6339,676,694,353,291,60,32,700,867,129,252,443,197,170,146,100,718,448
Population municipale en vigueur en 2024 (millésimée 2021),200,67,461,272,1538,381,642,66,117,1674,521,1236,6235,663,682,348,285,58,32,681,850,123,246,428,192,164,144,99,699,436
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.3,15.4,10.2,17.9,42,21.7,15.8,7.5,16.4,33.9,32.6,135.1,235.5,19.9,72.4,25.7,34.4,5,3.3,29.8,41.2,14.1,45.6,66.8,39.7,10.7,14.2,12.3,50.4,17.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,1.9,0,1.9,-1.7,0.4,-0.1,-0.9,-1.3,-0.5,0.6,-0.8,-0.1,0.2,1,-0.7,0,-4.5,1.3,-1.4,-1.1,-2.1,-2.1,-0.2,2.3,-1.5,-0.5,-0.4,-1,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.1,83.8,80.8,82.7,79,79.7,79,80.4,85.1,75.3,79.7,77.1,74.4,83.8,79.4,82.2,85.8,85,87.5,84.9,77.2,83.1,76.9,79.6,80.9,83,80.7,82.8,81.1,85.2
Taux de chômage des 15 à 64 ans en 2019 (en %),2.9,8.1,8.4,3.3,5.4,7.6,8.8,2.2,4.5,7.4,7,9.4,10.1,6.2,11.6,10.4,6.2,5,4.2,6.3,8,7.2,6.6,6.9,9.1,4.7,6,10.3,8.5,5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
