Nom de la commune,Montpézat,Montadet,Tournan,Seysses-Savès,Savignac-Mona,Sauvimont,Sauveterre,Samatan,Saint-Soulan,Saint-Loube,Saint-Lizier-du-Planté,Saint-André,Sabaillan,Puylausic,Pompiac,Polastron,Pellefigue,Pébées,Noilhan,Nizas,Montégut-Savès,Montamat,Monblanc,Lombez,Laymont,Labastide-Savès,Gaujac,Garravet,Espaon,Cazaux-Savès,Cadeillan,Bézéril
SIREN,213202898,213202765,213204514,213204324,213204217,213204209,213204183,213204100,213204076,213203870,213203862,213203565,213203532,213203367,213203227,213203219,213203094,213203086,213202971,213202955,213202849,213202773,213202617,213202138,213202062,213201718,213201403,213201387,213201247,213200983,213200694,213200512
Insee,32289,32276,32451,32432,32421,32420,32418,32410,32407,32387,32386,32356,32353,32336,32322,32321,32309,32308,32297,32295,32284,32277,32261,32213,32206,32171,32140,32138,32124,32098,32069,32051
Population totale en vigueur en 2024 (millésimée 2021),244,69,182,255,145,69,303,2534,164,106,149,129,154,167,214,282,114,104,405,146,68,117,388,2180,226,188,73,154,192,338,74,120
Population municipale en vigueur en 2024 (millésimée 2021),241,68,179,246,144,67,286,2429,161,104,148,127,151,159,208,276,111,104,394,138,67,114,381,2143,224,186,73,150,186,333,71,114
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.4,13.3,14.3,18.6,21,19.5,17.4,72.4,13.1,17.1,14.1,22.8,13.5,16.2,20.6,18.1,8.7,25.7,21.9,33.2,18.2,17.3,29.5,109.6,20.3,51.4,14.6,16.5,20.9,59.3,16.7,11.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-2.5,-0.3,0.3,0.9,0.6,2,0.4,0,2,1.7,1.3,0.3,-0.6,2,0.4,-1,1,0.9,-2.2,0.6,-3.2,1.7,0.3,1.4,1.7,3,-0.8,-0.2,1.2,3.4,-2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.6,80,78,75.8,77,76.2,83.3,78.1,79.3,75.8,74.4,80.5,72.2,78.2,83.1,78.3,88.9,84.6,80.5,75,73.5,81.1,85.8,79.3,86.7,86.6,70,80.6,80.7,80.7,74.4,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,12.5,5.9,5.2,10,4.8,5.8,8.5,3.4,1.6,1.2,6.5,6.3,10.9,8.5,6,3.2,6.2,5.6,4.3,0,5.4,5.8,10.4,13.3,10.7,10,6.5,3.7,3.2,2.6,11.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,6276,4762,6276,6238,4762,293,6276,6238,6276,6276,6276,6276,4762,4762,6276,6276,4762,6276,6238,6276,4762,293,4762,6276,6238,6276,6276,4762,6238,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20980,,19170,23870,21800,,21220,23280,19970,,20900,21750,20210,24590,23730,21090,,,23950,25630,,22510,21720,21630,21670,23890,,24270,24180,24650,,24000
