Nom de la commune,Ville-di-Pietrabugno,Santa-Maria-di-Lota,San-Martino-di-Lota,Furiani,Bastia
SIREN,212003537,212003099,212003057,212001200,212000335
Insee,2B353,2B309,2B305,2B120,2B033
Population totale en vigueur en 2024 (millésimée 2021),3296,2068,2978,6153,49376
Population municipale en vigueur en 2024 (millésimée 2021),3232,1965,2936,6032,48768
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",429.2,148.9,307.8,326.2,2516.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,2.7,0.2,1.2,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4,75,69.2,73.8,67.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9,6.4,6.7,7.8,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Oui,Oui,Oui,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),333,293,333,0,0
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27870,24410,24270,22990,19920
Dotation globale de fonctionnement totale en 2023 (en €),229683,279367,318021,172484,17646186
Dont dotation forfaitaire en 2023 (en €),130070,205149,217808,90667,9285942
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,6641656
- dotation de solidarité rurale (DSR) en 2023 (en €),50808,37594,45784,81817,0
- dotation de péréquation totale (DNP) en 2023 (en €),48805,36624,54429,0,1718588
DGF par habitant en 2023 (en €),63.9,120.5,97,28.8,358.2
Population « DGF » en 2023,3596,2318,3280,5993,49258
