Nom de la commune,Villemontoire,Vierzy,Saint-Rémy-Blanzy,Rozières-sur-Crise,Parcy-et-Tigny,Oulchy-le-Château,Oulchy-la-Ville,Nampteuil-sous-Muret,Muret-et-Crouttes,Montgru-Saint-Hilaire,Maast-et-Violaine,Le Plessier-Huleu,Launoy,Hartennes-et-Taux,Grand-Rozoy,Droizy,Cuiry-Housse,Cramaille,Chaudun,Chacrise,Buzancy,Breny,Billy-sur-Ourcq,Beugneux,Arcy-Sainte-Restitue,Ambrief
SIREN,210207775,210207726,210206678,210206389,210205621,210205571,210205563,210205134,210205100,210204848,210204244,210205829,210203915,210203527,210206405,210202560,210202339,210202180,210201596,210201414,210201257,210208146,210200887,210200812,210200226,210200127
Insee,02804,02799,02693,02663,02585,02580,02579,02536,02533,02507,02447,02606,02412,02372,02665,02272,02249,02233,02172,02154,02138,02121,02090,02082,02022,02012
Population totale en vigueur en 2024 (millésimée 2021),204,405,230,234,257,824,132,100,112,30,144,80,101,349,303,78,104,139,259,376,195,229,203,116,403,78
Population municipale en vigueur en 2024 (millésimée 2021),200,395,224,230,251,814,124,98,106,30,140,77,99,339,299,76,101,139,251,367,192,228,199,113,399,78
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.1,31,16,31.4,23.7,54,17.4,29,20.2,9.3,12.8,14.8,10.9,53.7,24,14,11.8,17.1,29.5,28.8,40.4,50.4,19.6,14.7,15.1,17.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,-2.5,0.8,0.1,-0.4,-0.3,0.7,-0.4,-2.9,-1.9,-1,1.4,0.2,-2.4,-0.5,0.5,-0.6,0.1,0.2,0.4,0.3,-1.7,-1.6,0.5,-0.2,2.5
Taux d’activité des 15 à 64 ans en 2019 (en %),71.4,78.5,72.7,76,75.6,74.5,67.9,75.5,77.3,82.6,72.2,81.6,67.7,78.2,77.3,76,79.3,80.6,80.7,81,73,82.9,72.3,87.1,67.8,87.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6,12.6,10.1,11.3,5.1,12.3,8.6,5.7,4,26.1,8.9,20.4,4.6,10.7,6.2,2,15.5,14,9.9,7.7,10.4,12.7,7.8,14.3,8.9,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,4762,4762,4762,3284,6276,6276,6276,180,6276,6238,6276,4762,4762,6238,6276,6276,4762,4762,4762,4762,4762,6276,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22180,20810,21140,22220,22570,20190,21710,,23840,,18950,,,22460,22760,,22300,22030,21850,22370,25790,20230,22130,21270,22340,
Dotation globale de fonctionnement totale en 2023 (en €),27172,61911,13744,34597,40899,246493,25652,25469,23873,0,28079,10275,19866,49183,52651,16008,16186,25867,32469,53789,45911,35270,48465,16307,51760,11159
Dont dotation forfaitaire en 2023 (en €),20513,21095,8132,18681,24345,103744,14031,11801,8652,0,12802,7737,14469,31552,29654,10760,11805,22193,25673,31007,24032,14944,20929,12038,39120,8812
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6659,27233,5612,15916,9270,123222,11621,10464,9881,0,15277,2538,5397,9501,22997,3765,4381,3674,6796,22782,13998,17090,22007,4269,12640,2347
- dotation de péréquation totale (DNP) en 2023 (en €),0,13583,0,0,7284,19527,0,3204,5340,0,0,0,0,8130,0,1483,0,0,0,0,7881,3236,5529,0,0,0
DGF par habitant en 2023 (en €),135.9,148.5,57,144.8,154.3,293.4,184.5,240.3,195.7,0,175.5,128.4,183.9,136.2,167.1,186.1,154.2,154.9,124.4,140.8,219.7,143.4,223.3,134.8,119,150.8
Population « DGF » en 2023,200,417,241,239,265,840,139,106,122,32,160,80,108,361,315,86,105,167,261,382,209,246,217,121,435,74
