Nom de la commune,Carmaux,Virac,Villeneuve-sur-Vère,Valderiès,Trévien,Tréban,Tanus,Taïx,Saint-Jean-de-Marcel,Sainte-Gemme,Sainte-Croix,Saint-Christophe,Saint-Benoît-de-Carmaux,Rosières,Pampelonne,Moularès,Montirat,Montauriol,Monestiés,Mirandol-Bourgnounac,Milhavet,Mailhoc,Le Ségur,Le Garric,Labastide-Gabausse,Jouqueviel,Crespin,Combefa,Cagnac-les-Mines,Blaye-les-Mines,Almayrac
SIREN,218100600,218103224,218103190,218103067,218103042,218103026,218102929,218102911,218102549,218102499,218103265,218102457,218102440,218102309,218102010,218101863,218101806,218101723,218101707,218101681,218101665,218101525,218102804,218101012,218101145,218101103,218100725,218100683,218100485,218100337,218100089
Insee,81060,81322,81319,81306,81304,81302,81292,81291,81254,81249,81326,81245,81244,81230,81201,81186,81180,81172,81170,81168,81166,81152,81280,81101,81114,81110,81072,81068,81048,81033,81008
Population totale en vigueur en 2024 (millésimée 2021),10060,255,543,849,198,58,555,530,386,890,421,126,2087,734,938,257,263,62,1393,1053,100,320,267,1299,536,103,114,186,2632,3101,303
Population municipale en vigueur en 2024 (millésimée 2021),9898,251,529,827,195,57,535,522,382,872,411,125,2059,723,919,254,260,62,1376,1038,97,315,261,1282,529,99,112,182,2594,2914,295
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",699,21.9,33.3,40.5,12,18,28.1,109.7,20.9,43.3,56.9,8.6,458.6,68.5,25.2,15.1,9.4,11.7,51.3,27.2,22.7,24.9,13.8,56,43.4,8.1,7.9,62.1,105,328.2,26.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,1.9,1.3,-0.6,1.1,4.4,0,2.4,0.7,-0.5,1.7,-0.8,-0.9,-0.6,1.5,-1.9,0.8,5.7,0.1,-0,2.2,1.9,0.5,0.4,1.1,0.6,-2.8,3.1,0.5,-0.6,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),68.8,81.6,77.7,76.4,76.3,80.5,76.5,76.9,76.2,73.5,76.1,77.5,67.6,77.2,72.4,81.1,68.5,82.6,69.8,65.4,81.4,76.3,74.8,74.2,77.7,68.2,76.4,70.6,72.1,70.1,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9,11.3,7.7,5.4,9.3,9.8,9.8,6.4,7.8,8.3,6.6,15.5,12.6,7.9,5.9,7.5,6.9,8.7,8.4,7.9,7,5.6,18.9,8.2,6.7,18.2,4.2,4.6,10.1,13.1,10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
