Nom de la commune,Dombrot-sur-Vair,Vrécourt,Viviers-lès-Offroicourt,Vittel,Vaudoncourt,Valleroy-le-Sec,Valfroicourt,Urville,Thuillières,They-sous-Montfort,Suriauville,Sauville,Saulxures-lès-Bulgnéville,Sandaucourt,Saint-Remimont,Saint-Ouen-lès-Parey,Rozerotte,Remoncourt,Parey-sous-Montfort,Offroicourt,Norroy,Morville,Monthureux-le-Sec,Médonville,Mandres-sur-Vair,Malaincourt,La Vacheresse-et-la-Rouillie,La Neuveville-sous-Montfort,Houécourt,Haréville,Hagnéville-et-Roncourt,Gendreville,Gemmelaincourt,Estrennes,Domjulien,Domèvre-sous-Montfort,Crainvilliers,Contrexéville,Bulgnéville,Belmont-sur-Vair,Beaufremont,Bazoilles-et-Ménil,Auzainvilliers,Aulnois,Aingeville
SIREN,218801413,218805240,218805182,218805166,218804961,218804904,218804888,218804821,218804722,218804664,218804615,218804482,218804466,218804409,218804342,218804300,218804037,218803856,218803435,218803351,218803328,218803161,218803096,218802965,218802858,218802833,218804854,218803252,218802411,218802312,218802270,218801959,218801942,218801645,218801462,218801447,218801199,218801140,218800795,218800514,218800456,218800431,218800225,218800175,218800035
Insee,88141,88524,88518,88516,88496,88490,88488,88482,88472,88466,88461,88448,88446,88440,88434,88430,88403,88385,88343,88335,88332,88316,88309,88296,88285,88283,88485,88325,88241,88231,88227,88195,88194,88164,88146,88144,88119,88114,88079,88051,88045,88043,88022,88017,88003
Population totale en vigueur en 2024 (millésimée 2021),244,354,30,4929,160,187,235,57,116,130,210,182,240,171,223,512,190,578,171,157,218,45,173,59,566,82,125,192,440,493,86,105,142,103,177,59,180,3222,1636,130,88,112,229,178,61
Population municipale en vigueur en 2024 (millésimée 2021),242,350,30,4793,156,183,230,55,113,125,205,174,237,166,215,498,189,569,167,154,212,44,169,58,438,79,123,185,428,475,85,103,131,102,175,59,178,3019,1533,127,88,109,224,172,61
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.8,28.1,6.6,198.6,27.5,31.2,16.7,13.7,14.8,12.2,15.3,12.1,24.8,15.4,46.7,23.6,29.3,39.2,23.7,16.5,29.4,12.9,14.9,8,36.7,13.1,13.1,18.1,43.2,72.4,9.9,12.7,17.7,17,14.7,18,17,201.8,115,20.6,9.8,18.9,27.2,38.7,10.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-1.6,-3,-1.6,-0.5,1.1,-1.2,-0.7,-1.7,-0.3,-1.3,-1.3,-0.7,-1.3,-1.3,0.3,-0.4,-1.4,3,0.3,-1.2,-2.5,1.4,-9,-1.1,-2.1,-0.9,0.8,-0.6,-0.3,-0.7,-0.6,-3.3,2.3,-0.6,0.3,0.7,-1.4,0.1,0.8,-0.9,-1.6,0,1.7,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6,76.8,94.4,75.4,73.6,81.5,78,82.5,66.2,69.5,76.3,82.1,75.1,81.4,74.8,77.2,74.4,80.6,83.1,76.9,67.7,80.6,65.1,82.1,77.4,74.1,81.6,68.9,76.5,79.1,80.4,75.4,82.9,82.5,77.5,84.4,74.8,70.7,77.8,71.2,76.6,81.8,70.6,77.4,71.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,9.8,16.7,9.9,6.6,11.1,10.8,5,1.4,13.4,6.9,7.5,13.2,5.9,6.3,9.4,7.7,7,7.9,12.8,7.1,6.5,4.8,14.3,6.5,6.9,10.5,5.7,11.2,6.7,8.7,9.8,9.8,9.5,9.8,0,10.3,15.7,8.4,9.1,8.5,6.1,9.2,7.5,2.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
